"Waste, Engineering & Open Spaces",Consultants Fees,Services,7042629,Clear Skies Software,L710,Loughborough Cemetery,23/09/2014,750
Landlord Services,Housing Policy and Strategy,Services,7042630,ConsultCIH Ltd,H210,Head of Landlord Services,01/09/2014,2440.3
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042658,Lancaster Landscapes,Z433,Tenant Bids,02/09/2014,4650
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7042662,Electoral Reform Services,E100,Elections,02/09/2014,2146.67
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7042664,Electoral Reform Services,E105,Register of Electors Service Unit,02/09/2014,1247.24
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7042665,Electoral Reform Services,E105,Register of Electors Service Unit,02/09/2014,3717.02
Planning & Regeneration,Advertising,"Printing, Stationery etc",7042681,Local World Ltd,P500,Planning Applications,09/09/2014,508.5
Landlord Services,Metered Water Charge,Water Services,7042706,Severn Trent Water,H030,Wardens Services,05/09/2014,843.31
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7042707,W T Clarke & Son,N840,Waste Recycling,24/09/2014,6973.2
Leisure & Culture,Publicity,"Printing, Stationery etc",7042722,Mooli,T140,Town Hall Room Hire,05/09/2014,955
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042724,Shree Ram Krishna Community Project,C304,Community Grants,05/09/2014,1000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042726,Vista,C304,Community Grants,05/09/2014,4250
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042728,Worth-it Projects,C304,Community Grants,05/09/2014,2000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042732,Anglia Stairlifts Ltd,Z302,Stairlifts,08/09/2014,2289
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7042734,Advance Cleaning,H012,Hostel Management,23/09/2014,560
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042738,National Grid Gas Plc,Z463,Fuel Switch,05/09/2014,1402.61
Neighbourhood Services,Contribution,Grants & Subscriptions,7042739,Pre-School Learning Alliance,L005,Local Partnership Coordinator,05/09/2014,8916.25
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7042742,Morris Metal Products,Z365,Market Stall Refurbishment,24/09/2014,4437.4
Strategic Support,Wellbeing,Services,7042745,Health Management Ltd,A020,Human Resources Division Service Unit,08/09/2014,681.75
Leisure & Culture,Publicity,"Printing, Stationery etc",7042746,Mooli,T145,Sock Gallery,05/09/2014,880
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,561.47
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,3940.62
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,2601.6
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,6119.84
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,5364.74
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,5364.62
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,6024.21
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,1974.99
Landlord Services,Gas,Energy Costs,7042751,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,04/09/2014,743.45
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042756,Shepshed Toy Library,C304,Community Grants,05/09/2014,1500
Neighbourhood Services,Contractor Payments,Private Contractors,7042761,ADT Fire & Security,A008,CCTV Monitoring,24/09/2014,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7042761,ADT Fire & Security,H021,ASB,24/09/2014,652.83
Landlord Services,Window Cleaning,Cleaning & Domestic Supplies,7042762,Clear Vision Cleaning,H030,Wardens Services,04/11/2014,949.1
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7042769,Leics County Council,T190,Arts Policy & Public Events,05/09/2014,750
Landlord Services,Fuel,Direct Transport Costs,7042772,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/09/2014,1202.05
Landlord Services,Fuel,Direct Transport Costs,7042772,Allstar Business Solutions Ltd,H003,Voids Repairs,09/09/2014,833.17
Landlord Services,Fuel,Direct Transport Costs,7042773,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/09/2014,1400.91
Landlord Services,Fuel,Direct Transport Costs,7042773,Allstar Business Solutions Ltd,H003,Voids Repairs,08/09/2014,682.42
Landlord Services,Premises Insurance Premiums,Premises Insurance,7042775,AON Ltd,H015,Housing Income Team,08/09/2014,1797.35
Planning & Regeneration,Stepping Stones Countryside Man Contribution,Other Local Authorities,7042776,Leics County Council,P299,Conservation & Landscape,05/09/2014,3938
"Revenues, Benefits and Customer Services",Advertising,"Printing, Stationery etc",7042785,Local World Ltd,V001,Information & Communication Services SU,08/09/2014,828.1
Regulatory Services,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,F100,Enviromental Protection Service Unit,08/09/2014,706.41
Landlord Services,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,H015,Housing Income Team,08/09/2014,601.8
Landlord Services,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,H020,Tenancy Services,08/09/2014,621.99
Landlord Services,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,H055,Investment & Regeneration Team,08/09/2014,748.88
Landlord Services,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,H900,Business Support Team,08/09/2014,538.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,P330,Local Plans Service Unit,08/09/2014,628.43
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,P499,Development Control Service Unit,08/09/2014,1073.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,P499,Development Control Service Unit,08/09/2014,1073.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,P499,Development Control Service Unit,08/09/2014,1073.36
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042790,Comensura Ltd,P499,Development Control Service Unit,08/09/2014,964.58
Not Available,Expenditure,,7042793,Sorrel Youth Cafe,X583,Positive Activities for Young People,08/09/2014,2500
Not Available,Expenditure,,7042794,Birstall Parish Council,X583,Positive Activities for Young People,08/09/2014,2448
Not Available,Expenditure,,7042795,Glebe House (Charnwood) Ltd,X583,Positive Activities for Young People,08/09/2014,500
Not Available,Expenditure,,7042796,Go-Getta Community Interest Company,X583,Positive Activities for Young People,08/09/2014,5250
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042800,Wates Construction Limited,Z454,Electrical Upgrades,23/09/2014,2621.1
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042801,Wates Construction Limited,Z005,Central Heating - Prog Non-Decent Homes,23/09/2014,1684.27
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042802,Wates Construction Limited,Z460,Kitchens,23/09/2014,41460.87
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042803,Wates Construction Limited,Z300,Major Adaptations,23/09/2014,14079.89
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042804,Wates Construction Limited,Z461,Bathrooms,23/09/2014,35090.57
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7042811,Automedia Ltd,M520,Browns Lane (Leisure Centre) Car Park,08/09/2014,651
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7042812,Automedia Ltd,M520,Browns Lane (Leisure Centre) Car Park,08/09/2014,1056
Leisure & Culture,Hire of Vehicles,Contract Hire & Op Lease,7042814,GPL Hire & Service,E400,Markets-Loughborough,23/09/2014,613.08
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042822,Sure Group,Z380,Major Voids,09/09/2014,2853.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042823,Sure Group,Z402,Responsive Central Heating,09/09/2014,1768.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042824,Sure Group,Z402,Responsive Central Heating,09/09/2014,1963.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042825,Sure Group,Z402,Responsive Central Heating,09/09/2014,1768.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042826,Sure Group,Z402,Responsive Central Heating,09/09/2014,2860.6
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042827,Sure Group,Z402,Responsive Central Heating,09/09/2014,2518.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042828,Sure Group,Z402,Responsive Central Heating,09/09/2014,2448.75
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7042831,Midland HR,A020,Human Resources Division Service Unit,23/09/2014,2368.73
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7042831,Midland HR,C515,Payroll Service Unit,23/09/2014,2186.52
Not Available,Purchase of Stock,,7042832,George Hill Ltd,X620,Town Hall Bar Stocks,24/09/2014,1006.57
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7042833,Resolution Ltd,P599,Building Control Service Unit,09/09/2014,729
Finance and Property Services,Comm & Brokerage,Services,7042837,CAPITA TREASURY SOLUTIONS LIMITED,C405,Treasury Management,09/09/2014,4375
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7042838,Hunts Training Services,H025,Housing Operations Business Support Team,24/09/2014,587.5
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042839,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",08/09/2014,16167.63
Housing,Grants and Contribution,,7042840,Stretton Brothers,Z210,DFG Disabled Facilities Grant,08/09/2014,6368
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042842,Hill Bros (Nottingham) Ltd,Z300,Major Adaptations,22/09/2014,1134.59
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7042846,Cathedral Leasing Ltd,M800,Southfields Offices,24/09/2014,700.98
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7042850,County Tankers,N860,Cesspit Emptying,23/09/2014,595
Landlord Services,Lifeline Units-Purch,ICT & Communications,7042856,Tunstall Healthcare (UK) Ltd,H105,Central Control,24/09/2014,1485
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042886,Anglia Stairlifts Ltd,Z302,Stairlifts,24/09/2014,2690
Leisure & Culture,Provisions,Catering,7042895,Crave Catering Ltd,T120,Town Hall Bars & Catering,26/09/2014,1015.75
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7042903,Universal Blue Limited,A205,Corporate Learning & Development,24/09/2014,750
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7042905,O2,G115,Central Telephone Expenses,12/09/2014,736.18
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7042906,Spektrix Ltd,T170,Visitor Service Centre,23/09/2014,962.5
Housing,Construction & Conversion,,7042907,Wm Saunders Partnership,Z382,"Longcliffe Road, Shepshed - New Build",12/09/2014,1725
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,A035,Sustainable Development,12/09/2014,737.94
Regulatory Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,F100,Enviromental Protection Service Unit,12/09/2014,1188.05
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H002,Planned Maintenance,12/09/2014,727.77
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H020,Tenancy Services,12/09/2014,621.99
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H055,Investment & Regeneration Team,12/09/2014,748.88
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H055,Investment & Regeneration Team,12/09/2014,724.11
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H055,Investment & Regeneration Team,12/09/2014,607.2
Landlord Services,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,H900,Business Support Team,12/09/2014,538.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,P330,Local Plans Service Unit,12/09/2014,654.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7042913,Comensura Ltd,P330,Local Plans Service Unit,12/09/2014,628.42
Housing,Grants and Contribution,,7042914,Kenway Construction,Z210,DFG Disabled Facilities Grant,12/09/2014,1008
Housing,Construction & Conversion,,7042916,Jeakins Weir Ltd,Z382,"Longcliffe Road, Shepshed - New Build",12/09/2014,43470.01
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7042917,Biffa Waste Services Ltd,P125,Meadow Lane Industrial Site,23/09/2014,999.12
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7042923,Kana Software Ireland Limited,V024,Harborough DC Shared Contact Centre,15/09/2014,8432.7
Landlord Services,Misc Grants,Grants & Subscriptions,7042933,Park Court Residents Group,H022,Tenant Participation & Consultation,12/09/2014,700
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7042936,College Garth Boarding Kennels,F200,Dog Control Services,12/09/2014,3816
Planning & Regeneration,Contribution,Grants & Subscriptions,7042939,Leics County Council,P299,Conservation & Landscape,12/09/2014,6000
Neighbourhood Services,Contribution,Grants & Subscriptions,7042940,Baby Dolly (Professional Antenatal Services Ltd),L005,Local Partnership Coordinator,12/09/2014,3900
Housing,Grants and Contribution,,7042942,Leics County Council,Z210,DFG Disabled Facilities Grant,12/09/2014,1534
Leisure & Culture,Furniture-P/R&M,"Equipment, Furniture & Materials",7042943,Nisbets Plc,T001,Town Hall,26/09/2014,1599.6
Landlord Services,Lifeline Units-Purch,ICT & Communications,7042944,Bosch Security Systems Ltd,H105,Central Control,26/09/2014,1085
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7042947,Nine Services Limited,H105,Central Control,12/09/2014,1467
Housing,Grants and Contribution,,7042948,Leics County Council,Z210,DFG Disabled Facilities Grant,12/09/2014,3476
Housing,Grants and Contribution,,7042949,Leics County Council,Z210,DFG Disabled Facilities Grant,12/09/2014,1671
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7042950,Otis Plc,M510,Beehive Lane Multi Storey Car Park,15/09/2014,941.8
"Waste, Engineering & Open Spaces",Rents (External),Rents,7042951,Leics County Council Pension Fund,L510,Lodge Farm Recreation Area,15/09/2014,825
Not Available,Amount Paid by CBC,,7042952,Anstey Parish Council,X512,Parish Precepts,12/09/2014,104290.58
Not Available,Amount Paid by CBC,,7042953,Barkby/Barkby Thorpe Parish Council,X512,Parish Precepts,12/09/2014,3665
Not Available,Amount Paid by CBC,,7042954,Barrow Upon Soar Parish Council,X512,Parish Precepts,12/09/2014,101300
Not Available,Amount Paid by CBC,,7042955,Birstall Parish Council,X512,Parish Precepts,12/09/2014,175789.5
Not Available,Amount Paid by CBC,,7042956,Burton Wolds/Cotes/Prestwold P Cncl,X512,Parish Precepts,12/09/2014,13137.5
Not Available,Amount Paid by CBC,,7042957,Cossington Parish Council,X512,Parish Precepts,12/09/2014,5430
Not Available,Amount Paid by CBC,,7042958,East Goscote Parish Council,X512,Parish Precepts,12/09/2014,27040
Not Available,Amount Paid by CBC,,7042959,Hathern Parish Council,X512,Parish Precepts,12/09/2014,23500
Not Available,Amount Paid by CBC,,7042960,Hoton Parish Council,X512,Parish Precepts,12/09/2014,5160.59
Not Available,Amount Paid by CBC,,7042961,Mountsorrel Parish Council,X512,Parish Precepts,12/09/2014,81929
Not Available,Amount Paid by CBC,,7042962,Newtown Linford Parish Council,X512,Parish Precepts,12/09/2014,18840
Not Available,Amount Paid by CBC,,7042963,Queniborough Parish Council,X512,Parish Precepts,12/09/2014,19500
Not Available,Amount Paid by CBC,,7042964,Quorn Parish Council,X512,Parish Precepts,12/09/2014,91815
Not Available,Amount Paid by CBC,,7042965,Ratcliffe On The Wreake Parish Mtg,X512,Parish Precepts,12/09/2014,1000
Not Available,Amount Paid by CBC,,7042966,Rearsby Parish Council,X512,Parish Precepts,12/09/2014,9004
Not Available,Amount Paid by CBC,,7042967,Rothley Parish Council,X512,Parish Precepts,12/09/2014,45560
Not Available,Amount Paid by CBC,,7042968,Seagrave Parish Council,X512,Parish Precepts,12/09/2014,8500
Not Available,Amount Paid by CBC,,7042969,Shepshed Town Council,X512,Parish Precepts,12/09/2014,146754
Not Available,Amount Paid by CBC,,7042970,Sileby Parish Council,X512,Parish Precepts,12/09/2014,75943.5
Not Available,Amount Paid by CBC,,7042971,South Croxton Parish Council,X512,Parish Precepts,12/09/2014,4382.5
Not Available,Amount Paid by CBC,,7042972,Swithland Parish Meeting,X512,Parish Precepts,12/09/2014,1250
Not Available,Amount Paid by CBC,,7042973,Syston Town Council,X512,Parish Precepts,12/09/2014,178960
Not Available,Amount Paid by CBC,,7042974,Thrussington Parish Council,X512,Parish Precepts,12/09/2014,2350
Not Available,Amount Paid by CBC,,7042975,Thurcaston & Cropston Parish Council,X512,Parish Precepts,12/09/2014,16385
Not Available,Amount Paid by CBC,,7042976,Thurmaston Parish Council,X512,Parish Precepts,12/09/2014,142375.5
Not Available,Amount Paid by CBC,,7042977,Walton On The Wolds Parish Council,X512,Parish Precepts,12/09/2014,1740
Not Available,Amount Paid by CBC,,7042978,Wanlip Parish Meeting,X512,Parish Precepts,12/09/2014,1000
Not Available,Amount Paid by CBC,,7042979,Woodhouse Parish Council,X512,Parish Precepts,12/09/2014,33978.57
Not Available,Amount Paid by CBC,,7042980,Wymeswold Parish Council,X512,Parish Precepts,12/09/2014,9135
Finance and Property Services,Security Services & Charges,Services,7042981,Foremost Security Limited,M800,Southfields Offices,24/09/2014,972.68
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7042997,Network Communications Systems,H002,Planned Maintenance,12/09/2014,-1601.16
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7043016,Charnwood Citizens Advice Bureau,C304,Community Grants,18/09/2014,10000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043045,Sure Group,Z402,Responsive Central Heating,01/10/2014,2518.75
Neighbourhood Services,Charnwood Sports Council,Grants & Subscriptions,7043048,Charnwood Trampoline Club,L925,Sports Development,18/09/2014,1500
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7043049,Neopost Finance Ltd,V007,Customer Service Centre,15/09/2014,942.68
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7043050,Loughborough Street Pastors,A009,Crime Reduction,15/09/2014,2000
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043058,Lancaster Landscapes,Z433,Tenant Bids,19/09/2014,1400
Finance and Property Services,Valuation Fees,Services,7043062,Valuation Office Agency,M835,Misc Land & Property,16/09/2014,850
Finance and Property Services,Valuation Fees,Services,7043067,Valuation Office Agency,M835,Misc Land & Property,16/09/2014,500
Finance and Property Services,Valuation Fees,Services,7043069,Valuation Office Agency,M835,Misc Land & Property,16/09/2014,500
Finance and Property Services,Metered Water Charge,Water Services,7043070,Severn Trent Water,M800,Southfields Offices,16/09/2014,1179.87
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7043073,North West Leics District Council,L710,Loughborough Cemetery,16/09/2014,8454.95
Leisure & Culture,Artists Fees,Services,7043078,European Arts Company Ltd,T130,Town Hall Concerts and Shows,23/09/2014,806.4
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7043079,George Walker (Tree Care) Ltd,H020,Tenancy Services,24/09/2014,2581.35
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043080,RJH Building Construction Limited,Z369,Major Structural Works,16/09/2014,1106
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7043082,George Walker (Tree Care) Ltd,H020,Tenancy Services,19/09/2014,570.32
Leisure & Culture,Publicity,"Printing, Stationery etc",7043083,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,16/09/2014,2445.12
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7043088,Laker BMS Ltd,M523,Car Parks - District,23/10/2014,5620.68
Strategic Support,Entertainment,Miscellaneous/Services Expenses,7043089,Select Catering,A015,Civic Expenses Services Unit,23/09/2014,528
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7043096,John Storer Charnwood,P100,Economic Regeneration,18/09/2014,5000
Leisure & Culture,Provisions,Catering,7043097,Crave Catering Ltd,T120,Town Hall Bars & Catering,19/09/2014,4000
Finance and Property Services,External Training & Seminars,Indirect Employee Expenses,7043105,Kaplan Financial Services,C510,Payments Service Unit,17/09/2014,1050
Not Available,Expenditure,,7043113,Bradgate Park Trust,X553,Town Hall Letting Income,25/09/2014,834
Not Available,Expenditure,,7043113,Bradgate Park Trust,X553,Town Hall Letting Income,25/09/2014,1370
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7043114,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,18/09/2014,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7043116,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,18/09/2014,1030
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,7043124,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,18/09/2014,1530
Not Available,Purchase of Stock,,7043130,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,26/09/2014,578.69
Strategic Support,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7043132,VP Bastion Ltd,G100,Committee Administration Service Unit,22/09/2014,1398
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7043134,Sure Group,Z402,Responsive Central Heating,22/09/2014,1963.75
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7043139,Leics County Council,T190,Arts Policy & Public Events,18/09/2014,4250
