Anglia Stairlifts Ltd,14/12/2010,750.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,22/12/2010,1100.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Arena Sport,24/12/2010,660.00,Cultural & Related Services,South Charnwood Leisure Centre,Advertising,Supplies & Services,,D0402,2A
Aston Gas Services Limited,17/12/2010,292.94,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,17/12/2010,292.95,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,24/12/2010,312.42,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,24/12/2010,276.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audax Global Solutions Ltd,17/12/2010,9900.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Audit Commission,15/12/2010,22515.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Autogrill Catering,09/12/2010,692.03,Miscellaneous,Income Suspense,Debtor Refunds and Adjs,Expenditure/Income,,X0256,CN
Automedia Ltd,09/12/2010,2394.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Badenoch & Clark,23/12/2010,2062.50,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,22/12/2010,1406.25,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,22/12/2010,1218.75,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,23/12/2010,2000.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,22/12/2010,1421.88,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Barrettine,01/12/2010,510.07,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Barrettine,01/12/2010,74.72,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
Blaby Audio Visual Ltd,20/12/2010,2180.00,Central Services,Southfields Offices,Removal & Storage of Furniture/Equip,Supplies & Services,,D0110,SS
Bottle Rocket Comedy Ltd,24/12/2010,1151.38,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Breast Cancer Care,07/12/2010,2797.91,Cultural & Related Services,South Charnwood Leisure Centre,Fees & Charges-Misc,Income,,J0501,2A
Browne Jacobson Solicitors,03/12/2010,7343.75,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,24/12/2010,833.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Browne Jacobson Solicitors,24/12/2010,1909.50,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Browne Jacobson Solicitors,24/12/2010,891.50,Central Services,Legal Services Service Unit,Other Legal Fees,Supplies & Services,,D0592,SS
Byron Street Properties,02/12/2010,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Private Sector Leasing,Third Party Payments,,E0708,4A
C P Associates,02/12/2010,1250.00,Capital,Tenant Bids,External Fees,Capital,,Z0107,CA
Canon UK Ltd,10/12/2010,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,06/12/2010,1990.00,Capital,Web Development,Development,Capital,,Z0109,CA
Carrier Air Conditioning,14/12/2010,580.50,Cultural & Related Services,Town Hall Overheads,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Central Midlands Estates Ltd,20/12/2010,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Charnwood Neighbourhood Housing,02/12/2010,5675.24,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,02/12/2010,8324.58,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,02/12/2010,16268.36,Capital,Asbestos Removal,Construction & Conversion,Capital,,Z0102,CA
Charnwood Neighbourhood Housing,06/12/2010,14080.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,13/12/2010,3632.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,17/12/2010,28383.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,17/12/2010,7875.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,17/12/2010,7875.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,17/12/2010,2542.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,17/12/2010,2542.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,17/12/2010,28383.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Chiltern District Council,20/12/2010,502.96,Planning & Development Services,Building Control Services-Partner Authority Work,Building Control  Payments,Supplies & Services,,D0529,2C
Chubb Fire Ltd,17/12/2010,1786.71,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
College Garth Boarding Kennels,06/12/2010,-350.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,06/12/2010,2612.01,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,06/12/2010,-60.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,06/12/2010,435.64,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),13/12/2010,2275.77,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),13/12/2010,1558.05,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Computer Aided Development Corp Ltd,14/12/2010,3000.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Corporate Games & Events UK Ltd,14/12/2010,2350.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
DAB Building Contractors,02/12/2010,8865.38,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
DART Ltd,02/12/2010,759.50,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Danwood Group Ltd,22/12/2010,8502.40,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Danwood Group Ltd,22/12/2010,30720.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Deli Dimblebee Ltd,20/12/2010,769.60,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Deli Dimblebee Ltd,20/12/2010,1112.80,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Dell Computer Corporation Ltd,09/12/2010,559.38,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Dell Computer Corporation Ltd,09/12/2010,559.38,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,10/12/2010,545.83,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,24/12/2010,7885.90,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Dell Computer Corporation Ltd,24/12/2010,-1619.82,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
ESNA,03/12/2010,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,03/12/2010,-3340.80,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,03/12/2010,-579.49,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,03/12/2010,-3101.50,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
ESNA,03/12/2010,21405.50,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
ESNA,08/12/2010,500.00,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Eastern Shires Purchasing Organisation,03/12/2010,0.88,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Eastern Shires Purchasing Organisation,03/12/2010,600.23,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Eastern Shires Purchasing Organisation,10/12/2010,67.27,Environmental Services,Crime & Disorder,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,10/12/2010,14.33,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Eastern Shires Purchasing Organisation,10/12/2010,1347.42,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,10/12/2010,1702.34,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,10/12/2010,321.06,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,10/12/2010,79.66,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,10/12/2010,2575.21,Cultural & Related Services,Town Hall Overheads,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,10/12/2010,495.34,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastfield Primary School,08/12/2010,1126.90,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Easy-translations,13/12/2010,183.60,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Easy-translations,13/12/2010,371.52,Corporate & Democratic Core,Communications & Consultation Team,Interpreter/Translation Services,Supplies & Services,,D0519,1A
Edenred (Incentives & Motivation) Ltd,10/12/2010,172.75,Central Services,Human Resources Division Service Unit,Long Service Awards,Employees,,A0203,SS
Edenred (Incentives & Motivation) Ltd,10/12/2010,345.50,Central Services,Human Resources Division Service Unit,Long Service Awards,Employees,,A0203,SS
Electoral Reform Services,21/12/2010,576.00,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Eurest,08/12/2010,1680.35,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
Festivelite,01/12/2010,11854.81,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,06/12/2010,69.48,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,06/12/2010,652.90,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Festivelite,01/12/2010,1368.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,02/12/2010,684.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,08/12/2010,1100.86,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,08/12/2010,1120.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Focus on Banking,09/12/2010,3042.28,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Frank Haslam Milan,17/12/2010,4753.38,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/12/2010,139974.72,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/12/2010,23582.83,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/12/2010,37104.73,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/12/2010,17942.62,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frederick Lamb Ltd,07/12/2010,6244.49,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,08/12/2010,1300.50,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,07/12/2010,3630.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,07/12/2010,3030.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,07/12/2010,1119.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,13/12/2010,3043.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,15/12/2010,561.00,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
G F Tomlinson Building Ltd,07/12/2010,101613.32,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G W Throop Ltd,15/12/2010,12440.90,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
GPL Hire & Service,22/12/2010,4891.03,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,22/12/2010,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,22/12/2010,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,22/12/2010,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,22/12/2010,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,22/12/2010,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,22/12/2010,62227.47,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,22/12/2010,3684.13,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,23/12/2010,613.00,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,23/12/2010,677.35,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Geary Power Systems,02/12/2010,550.00,Cultural & Related Services,Loughborough Fair,Safety Inspections,Supplies & Services,,D0511,2A
Generic Software Consultants Ltd,02/12/2010,1050.00,Central Services,Contact Centre- General Fund,Consultants Fees,Supplies & Services,,D0501,SS
George Walker (Tree Care) Ltd,14/12/2010,105.00,Cultural & Related Services,Amenity Areas,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,14/12/2010,456.00,Cultural & Related Services,Amenity Areas,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,14/12/2010,364.00,Environmental Services,Closed Churchyards,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,14/12/2010,495.00,Environmental Services,Flood Prevention,Grids & Minor Blockages,Supplies & Services,,D0525,2B
Glebe House (Charnwood) Ltd,15/12/2010,30000.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Greenfield Training & Consultancy Ltd,09/12/2010,956.40,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Greenfield Training & Consultancy Ltd,09/12/2010,1262.50,Central Services,Programme & Project Support Team,Emergency Planning,Supplies & Services,,D0540,SS
Greenscene   PHS Group,01/12/2010,700.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Greenscene   PHS Group,01/12/2010,1236.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Greenscene   PHS Group,13/12/2010,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Greenscene   PHS Group,20/12/2010,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
HSP Consulting LLP,03/12/2010,1504.25,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Hammicks Legal Bookshops Ltd,01/12/2010,631.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,01/12/2010,-315.98,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,01/12/2010,351.50,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,01/12/2010,315.98,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,01/12/2010,-315.99,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,01/12/2010,351.50,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,01/12/2010,315.99,Environmental Services,Housing Standards Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,01/12/2010,663.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,02/12/2010,663.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,02/12/2010,627.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,02/12/2010,335.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,02/12/2010,335.00,Environmental Services,Enviromental Protection Service Unit,Books & Periodicals,Supplies & Services,,D0403,2B
Hammicks Legal Bookshops Ltd,02/12/2010,813.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Hammicks Legal Bookshops Ltd,02/12/2010,1002.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Harvey's  Windows,10/12/2010,3000.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Hawthorn Theatrical,22/12/2010,650.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Heales Medical Ltd,23/12/2010,710.27,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Henton & Chattell Ltd,14/12/2010,580.00,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
Henton & Chattell Ltd,24/12/2010,-580.00,Central Services,Grounds Maintenance A/c,Small Equip & Tools,Supplies & Services,,D0141,SS
Herbert Baggaley Construction Ltd,03/12/2010,704.86,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,09/12/2010,5432.61,Cultural & Related Services,Indoor Bowls Club,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,20/12/2010,3512.01,Capital,Thurmaston Playing Fields - Remedial Works,Construction & Conversion,Capital,,Z0102,CA
High Shine Ltd,20/12/2010,545.41,Planning & Development Services,Oak Business Centre - Sileby,Cleaning Materials,Premises,,B0905,2C
High Shine Ltd,20/12/2010,500.41,Planning & Development Services,Oak Business Centre - Sileby,Contract Cleaning,Premises,,B0901,2C
Hinckley & Bosworth Borough Council,09/12/2010,3495.50,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Hornbill Service Management Ltd,15/12/2010,1800.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Hornbill Service Management Ltd,15/12/2010,2056.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Hornbill Service Management Ltd,15/12/2010,7089.60,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hornbill Service Management Ltd,15/12/2010,4991.60,Capital,Hardware Replacement Programme,Licences,Capital,,Z0110,CA
Hoseforma Ltd,10/12/2010,3300.58,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
IP Integration,24/12/2010,2310.00,Capital,Southfields Phase 2 - Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Idera,22/12/2010,2187.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
J & S Flooring Ltd,08/12/2010,2542.05,Cultural & Related Services,Town Hall Overheads,Non Routine Building Costs,Premises,,B0159,2A
J Plumb Build,10/12/2010,3049.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,16/12/2010,2935.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,21/12/2010,775.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Just for Laughs Live Ltd,10/12/2010,500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
K & K Repairs and Renovations,24/12/2010,10033.64,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
K J Forbes T/a Caterpillar Pre School,02/12/2010,574.09,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,02/12/2010,574.09,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,21/12/2010,598.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
K J Forbes T/a Caterpillar Pre School,21/12/2010,598.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Key West Estate Agents,21/12/2010,550.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Kings Armoured Security Service Ltd,15/12/2010,162.28,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/12/2010,112.85,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/12/2010,112.85,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/12/2010,112.85,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/12/2010,112.85,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,15/12/2010,112.85,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Shelthorpe Community School,02/12/2010,4935.90,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,02/12/2010,4935.91,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
LCC Shelthorpe Community School,07/12/2010,690.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
LEICESTER COUNTY COUNCIL,21/12/2010,2823.60,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leicester Masters Swimming Club,07/12/2010,860.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Leicestershire County & Rutland PCT,02/12/2010,2716.64,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,02/12/2010,2716.64,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,20/12/2010,626262.91,Miscellaneous,Health Authority S106,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leicestershire County & Rutland PCT,21/12/2010,3221.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
