Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,L340,Leisure Centres Contract,10/07/2015,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,L460,Open Spaces & Recreation,10/07/2015,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,L480,Parks-Loughborough,10/07/2015,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,L490,Charnwood Wildlife Sites,10/07/2015,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,L500,Derby Road Playing Fields,10/07/2015,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,N820,Refuse Collection,10/07/2015,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,N840,Waste Recycling,10/07/2015,185002.11
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,N850,Street Cleansing,10/07/2015,79741.91
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7051119,JNE Security Ltd,A009,Crime Reduction,10/07/2015,770
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7051122,Quality Culture Ltd,A205,Corporate Learning & Development,10/07/2015,6118.35
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7051138,Cuttlefish Multimedia Ltd,V002,External ICS Services,10/07/2015,10800
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051146,Sure Group,Z374,CO Monitors,10/07/2015,2766.4
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051147,Sure Group,Z374,CO Monitors,10/07/2015,1611.2
Landlord Services,Smoke Alarms,Repairs & Maintenance,7051148,Sure Group,H058,Compliance,10/07/2015,1170.36
Landlord Services,Smoke Alarms,Repairs & Maintenance,7051149,Sure Group,H058,Compliance,10/07/2015,1332.91
Landlord Services,Smoke Alarms,Repairs & Maintenance,7051150,Sure Group,H058,Compliance,10/07/2015,1040.32
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051151,Sure Group,Z374,CO Monitors,10/07/2015,3131.2
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7051182,Phoenix Software Ltd,V002,External ICS Services,28/07/2015,14000
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7051209,Chubb Fire & Security Limited,H058,Compliance,02/07/2015,3335.36
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7051210,Chubb Fire & Security Limited,H058,Compliance,02/07/2015,1964.68
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7051213,Neopost Finance Ltd,V007,Customer Service Centre,06/07/2015,691.29
Strategic Support,Postages,ICT & Communications,7051216,Royal Mail group Ltd,E105,Register of Electors Service Unit,03/07/2015,901.56
Leisure & Culture,Artists Fees,Services,7051217,Viva Santana Management,T130,Town Hall Concerts and Shows,02/07/2015,1472.86
Not Available,Refunds,,7051219,Leics County Council,X485,LCC Local Partnership Coordinator,29/07/2015,19146.26
Leisure & Culture,Publicity,"Printing, Stationery etc",7051224,"Fox & Co ., Studio Limited",T130,Town Hall Concerts and Shows,02/07/2015,2812
Strategic Support,Other Legal Fees,Services,7051228,KCH Garden Square Barristers,E010,Legal Services Service Unit,10/07/2015,780
Leisure & Culture,Partnership Project - Grants,Grants & Subscriptions,7051232,Leicester Shire Promotions,T190,Arts Policy & Public Events,10/07/2015,7893
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7051233,Automedia Ltd,L925,Sports Development,10/07/2015,2663.18
Neighbourhood Services,Target Groups,Services,7051234,Automedia Ltd,L926,Leisure Development,13/07/2015,647.4
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7051236,County Tankers,N860,Cesspit Emptying,15/07/2015,535
Neighbourhood Services,Target Groups,Services,7051238,Gorse Covert Community Association Ltd,L926,Leisure Development,09/07/2015,618.68
Finance and Property Services,"Plant,Machinery & Equipment",,7051239,ADT Fire & Security,Z466,DWP Co-Location,10/07/2015,1000
Regulatory Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,F100,Enviromental Protection Service Unit,02/07/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H003,Voids Repairs,02/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H003,Voids Repairs,02/07/2015,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H015,Housing Income Team,02/07/2015,501.92
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H015,Housing Income Team,02/07/2015,631.58
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H020,Tenancy Services,02/07/2015,629
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H021,ASB,02/07/2015,601.98
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H025,Housing Operations Business Support Team,02/07/2015,1455.94
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H054,Health and Safety,02/07/2015,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H055,Investment & Regeneration Team,02/07/2015,618.88
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H058,Compliance,02/07/2015,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H058,Compliance,02/07/2015,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,H900,Business Support Team,02/07/2015,763.29
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,J009,HRA Housing Needs Service Unit,02/07/2015,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,P330,Local Plans Service Unit,02/07/2015,1494.99
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,P330,Local Plans Service Unit,02/07/2015,1045.5
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,P499,Development Control Service Unit,02/07/2015,1939.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7051245,Comensura Ltd,P499,Development Control Service Unit,02/07/2015,751.45
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7051258,JNE Security Ltd,A009,Crime Reduction,09/07/2015,915
Strategic Support,Other Legal Fees,Services,7051261,Weightmans LLP,E010,Legal Services Service Unit,02/07/2015,1000
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7051263,Service Master Mercia,P135,Ark Business Centre,15/07/2015,559.32
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7051265,W T Clarke & Son,N840,Waste Recycling,17/07/2015,9619.92
Leisure & Culture,Non Routine Building Costs,Repairs & Maintenance,7051267,Peakland Fire & Safety Ltd,T001,Town Hall,10/07/2015,750
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7051268,The Danwood Group Ltd,G200,Danwood Printing Contract,17/07/2015,2542.72
Strategic Support,MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,E100,Elections,02/07/2015,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,H002,Planned Maintenance,02/07/2015,775
Landlord Services,MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,H020,Tenancy Services,02/07/2015,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L340,Leisure Centres Contract,02/07/2015,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L420,Charnwood Water,02/07/2015,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L430,Closed Churchyards,02/07/2015,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L460,Open Spaces & Recreation,02/07/2015,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L470,Parks-District,02/07/2015,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L480,Parks-Loughborough,02/07/2015,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L490,Charnwood Wildlife Sites,02/07/2015,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L500,Derby Road Playing Fields,02/07/2015,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L510,Lodge Farm Recreation Area,02/07/2015,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L530,Nanpantan Sports Ground,02/07/2015,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L550,Shelthorpe Golf Course,02/07/2015,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L600,Gorse Covert & Boothwood,02/07/2015,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L610,Outwoods & Bluebell Wood,02/07/2015,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L710,Loughborough Cemetery,02/07/2015,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,L800,Allotments-Loughborough,02/07/2015,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,02/07/2015,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,N700,Flood Prevention,02/07/2015,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7051269,Quadron Service Limited,N850,Street Cleansing,02/07/2015,2403.22
"Waste, Engineering & Open Spaces",Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7051281,Allwag Promotions Ltd,L480,Parks-Loughborough,10/07/2015,542.25
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7051290,Housemark,H210,Head of Landlord Services,10/07/2015,11047.8
Leisure & Culture,Provisions,Catering,7051296,Greens Loughborough Limited,T120,Town Hall Bars & Catering,17/07/2015,1100
Leisure & Culture,Licences,Grants & Subscriptions,7051300,Performing Right Society Ltd,P150,Town Centre Management SU,03/07/2015,3764.2
Leisure & Culture,Artists Fees,Services,7051301,Blunderbus Theatre Co,T130,Town Hall Concerts and Shows,03/07/2015,631
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7051302,Advance Cleaning,H012,Hostel Management,06/07/2015,560
Not Available,Expenditure,,7051305,Frama (UK) Ltd,X643,Franking Machine - The Oak,06/07/2015,3000
Not Available,Expenditure,,7051308,Frama (UK) Ltd,X642,Franking Machine - The Ark,06/07/2015,1000
Landlord Services,Consultants Fees,Services,7051312,SITRA (Services),H210,Head of Landlord Services,13/07/2015,10626.81
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7051321,George Walker (Tree Care) Ltd,H020,Tenancy Services,17/07/2015,586.89
Leisure & Culture,Charnwood Arts Council,Grants & Subscriptions,7051322,Charnwood Arts,T190,Arts Policy & Public Events,17/07/2015,17100
Strategic Support,Wellbeing,Services,7051333,Health Management Ltd,A020,Human Resources Division Service Unit,17/07/2015,611.05
"Waste, Engineering & Open Spaces",Rents (External),Rents,7051334,Loughborough University,L480,Parks-Loughborough,06/07/2015,-520
Leisure & Culture,Publicity,"Printing, Stationery etc",7051338,Mooli,T145,Sock Gallery,06/07/2015,955
Regulatory Services,Rents (External),Rents,7051341,Quorn Town Lands Charity,M523,Car Parks - District,07/07/2015,1250
Landlord Services,Premises Insurance Premiums,Premises Insurance,7051343,AON Ltd,H015,Housing Income Team,13/07/2015,2301.61
Leisure & Culture,Artists Fees,Services,7051344,KBJ,T130,Town Hall Concerts and Shows,09/07/2015,629
Finance and Property Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7051355,ACE Environmental Engineering Ltd,M800,Southfields Offices,13/07/2015,2698.31
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7051358,ACE Environmental Engineering Ltd,M805,Southfields ICS Building,10/07/2015,820.35
Neighbourhood Services,Contractor Payments,Private Contractors,7051369,ADT Fire & Security,A008,CCTV Monitoring,17/07/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7051369,ADT Fire & Security,H021,ASB,17/07/2015,652.83
Finance and Property Services,"Plant,Machinery & Equipment",,7051370,Turentek (Architectural Ironmongery) Ltd,Z466,DWP Co-Location,15/07/2015,1425.03
"Revenues, Benefits and Customer Services",Other Legal Fees,Services,7051376,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,07/07/2015,1030
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051377,Wates Construction Limited,Z404,Cavity/Loft Insulation,07/07/2015,17489.48
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051378,Wates Construction Limited,Z404,Cavity/Loft Insulation,07/07/2015,4967
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7051380,GBTS(UK) Limited,V023,Contact Centre- General Fund,07/07/2015,6050
Finance and Property Services,External Audit Fees,Services,7051382,KPMG Fees Account,C205,External Financial Overheads,17/07/2015,16737.25
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051396,Sure Group,Z374,CO Monitors,09/07/2015,6262.4
Not Available,Purchase of Stock,,7051399,Hulleys,X620,Town Hall Bar Stocks,10/07/2015,656.33
Not Available,Purchase of Stock,,7051403,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,10/07/2015,744.58
Not Available,Purchase of Stock,,7051405,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,17/07/2015,867.14
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7051414,Royal Mail group Ltd,D105,Council Tax Service Unit,20/07/2015,670.58
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051415,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,15/07/2015,-2589.66
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051415,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,15/07/2015,5179.32
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051416,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,15/07/2015,-2807.4
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051416,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,15/07/2015,5614.8
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051417,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,14/07/2015,-1914.18
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051417,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,14/07/2015,3828.36
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051418,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,17/07/2015,-1646.44
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051418,Chubb Fire & Security Limited,Z372,Emergency Lighting Installation - FRA Work,17/07/2015,3292.88
Landlord Services,Skip Hire & Tipping,Services,7051424,TBD Morris Recycling Limited,H001,Responsive Repairs,24/07/2015,721.1
Not Available,Expenditure,,7051427,Carl Gunns Commnity Gym,X581,Sportivate 11-25 yrs old,07/07/2015,823
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7051429,Vodafone,G115,Central Telephone Expenses,09/07/2015,2446.85
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7051430,Yorcloud,V002,External ICS Services,17/07/2015,1200
Leisure & Culture,Distribution Costs,Services,7051450,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,17/07/2015,655
Leisure & Culture,Artists Fees,Services,7051451,Hatch,T130,Town Hall Concerts and Shows,09/07/2015,500
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7051457,Phoenix Software Ltd,V002,External ICS Services,20/07/2015,9542.85
Planning & Regeneration,Consultants Fees,Services,7051461,Nortoft,P330,Local Plans Service Unit,17/07/2015,1680
Planning & Regeneration,Consultants Fees,Services,7051462,Jane Strachan T/a J C Solutions,P330,Local Plans Service Unit,09/07/2015,633.8
Finance and Property Services,Construction & Conversion,,7051467,Jeakins Weir Ltd,Z466,DWP Co-Location,13/07/2015,90043.52
Finance and Property Services,Construction & Conversion,,7051468,Jeakins Weir Ltd,Z466,DWP Co-Location,20/07/2015,17609.49
Landlord Services,Electricity,Energy Costs,7051470,E.ON,H020,Tenancy Services,09/07/2015,1377.84
Strategic & Private Sector Housing,External Software Dev,ICT & Communications,7051476,Aareon UK Ltd,J220,HRA HMS Admin SU,17/07/2015,1017
Landlord Services,Software Ann Charges/Maint Costs,ICT & Communications,7051477,M3 Housing Ltd,H900,Business Support Team,10/07/2015,1015
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7051478,Daisy Communications Ltd,G115,Central Telephone Expenses,20/07/2015,3620.41
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7051481,Sure Group,Z374,CO Monitors,09/07/2015,5137.6
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7051482,MCP ENVIRONMENTAL LLP,H058,Compliance,10/07/2015,18949.54
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7051484,T Denman & Sons Ltd,T180,Charnwood Museum,17/07/2015,695
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7051486,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,28/07/2015,1444.4
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051488,Network Communications Systems,H002,Planned Maintenance,17/07/2015,2317.81
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051490,Network Communications Systems,H002,Planned Maintenance,17/07/2015,4502.29
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051491,Network Communications Systems,H002,Planned Maintenance,17/07/2015,7923.33
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051492,Network Communications Systems,H002,Planned Maintenance,15/07/2015,1575.59
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051493,Network Communications Systems,H002,Planned Maintenance,17/07/2015,526.95
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7051494,Network Communications Systems,H002,Planned Maintenance,14/07/2015,763.03
Landlord Services,Metered Water Charge,Water Services,7051496,Severn Trent Water,H030,Wardens Services,09/07/2015,1960.13
Landlord Services,Metered Water Charge,Water Services,7051496,Severn Trent Water,H030,Wardens Services,09/07/2015,767.81
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7051496,Severn Trent Water,L420,Charnwood Water,09/07/2015,1060.84
Finance and Property Services,Unmeasured Water Charges,Water Services,7051496,Severn Trent Water,M800,Southfields Offices,09/07/2015,1219.53
Leisure & Culture,Distribution Costs,Services,7051497,SLB Distribution & Promotion Services Ltd,T130,Town Hall Concerts and Shows,09/07/2015,655
Leisure & Culture,Artists Fees,Services,7051498,James Wilton Dance,T130,Town Hall Concerts and Shows,09/07/2015,1200
Not Available,Developer's Expenditure (Project Coded),,7051499,Leics County Council,X511,Leics County Council S106,09/07/2015,802837.22
"Director Housing, Planning and Regeneration and Re",External Fees,,7051500,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",13/07/2015,1642.85
Planning & Regeneration,Prof Assns-Council,Grants & Subscriptions,7051502,East Midlands Chamber,P100,Economic Regeneration,09/07/2015,860
Finance and Property Services,Comm Syst-Mntnce,ICT & Communications,7051507,Maintel Europe Ltd,P135,Ark Business Centre,17/07/2015,2113.99
Leisure & Culture,Artists Fees,Services,7051509,Live Nation Music (UK) Ltd,T130,Town Hall Concerts and Shows,09/07/2015,4853.8
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7051511,John Merison (BMC) Ltd,P135,Ark Business Centre,09/07/2015,1868.7
Finance and Property Services,"Plant,Machinery & Equipment",,7051512,John Merison (BMC) Ltd,Z471,Meadow Lane Industrial Site - Fit out Costs,10/07/2015,14368.79
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7051519,The Bridge,F312,Housing Advisory Service,20/07/2015,30300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7051520,The Bridge,K040,Homelessness Prevention Fund,17/07/2015,2067.24
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7051521,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,20/07/2015,1764
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7051523,O2,G115,Central Telephone Expenses,14/07/2015,1042.72
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7051528,T Denman & Sons Ltd,M800,Southfields Offices,20/07/2015,772.1
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7051530,Invertomatic Victron UK Ltd,H105,Central Control,10/07/2015,1669
Landlord Services,Fuel,Direct Transport Costs,7051531,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/07/2015,1248.83
Landlord Services,Fuel,Direct Transport Costs,7051531,Allstar Business Solutions Ltd,H003,Voids Repairs,09/07/2015,781.48
Landlord Services,Fuel,Direct Transport Costs,7051532,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/07/2015,1291.73
Landlord Services,Fuel,Direct Transport Costs,7051532,Allstar Business Solutions Ltd,H003,Voids Repairs,09/07/2015,698.34
Landlord Services,Fuel,Direct Transport Costs,7051533,Allstar Business Solutions Ltd,H001,Responsive Repairs,09/07/2015,1283.99
