Landlord Services,Metered Water Charge,Water Services,7049147,Severn Trent Water,H030,Wardens Services,17/04/2015,1886.2
Landlord Services,Metered Water Charge,Water Services,7049148,Severn Trent Water,H030,Wardens Services,17/04/2015,704.09
Landlord Services,Metered Water Charge,Water Services,7049149,Severn Trent Water,H030,Wardens Services,17/04/2015,2703.35
Landlord Services,Metered Water Charge,Water Services,7049150,Severn Trent Water,H030,Wardens Services,17/04/2015,3415.4
Landlord Services,Metered Water Charge,Water Services,7049154,Severn Trent Water,H030,Wardens Services,17/04/2015,1257.46
Landlord Services,Metered Water Charge,Water Services,7049156,Severn Trent Water,H030,Wardens Services,17/04/2015,565.25
Landlord Services,Metered Water Charge,Water Services,7049161,Severn Trent Water,H030,Wardens Services,17/04/2015,654.5
"Revenues, Benefits and Customer Services",Hardware Maint Charge,ICT & Communications,7049163,Invertomatic Victron UK Ltd,V002,External ICS Services,23/04/2015,2222.58
"Revenues, Benefits and Customer Services",Comp Line/Modem Rent,ICT & Communications,7049164,Vodafone,G115,Central Telephone Expenses,17/04/2015,2482.06
Planning & Regeneration,Consultants Fees,Services,7049180,Nortoft,P330,Local Plans Service Unit,17/04/2015,1680
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7049185,Xpress Software Solutions Ltd,E105,Register of Electors Service Unit,22/04/2015,17778.36
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7049188,Shaw And Sons Ltd,E105,Register of Electors Service Unit,23/04/2015,1072.1
Strategic Support,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,A200,Improvement & Organisational Development,17/04/2015,944.4
Regulatory Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,F100,Enviromental Protection Service Unit,17/04/2015,969.66
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H002,Planned Maintenance,17/04/2015,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H015,Housing Income Team,17/04/2015,746.76
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H020,Tenancy Services,17/04/2015,527
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H025,Housing Operations Business Support Team,17/04/2015,612.88
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H025,Housing Operations Business Support Team,17/04/2015,586.8
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H025,Housing Operations Business Support Team,17/04/2015,569.1
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H025,Housing Operations Business Support Team,17/04/2015,569.12
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H025,Housing Operations Business Support Team,17/04/2015,859.86
Landlord Services,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,H055,Investment & Regeneration Team,17/04/2015,608.59
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,P330,Local Plans Service Unit,17/04/2015,1108.53
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,P330,Local Plans Service Unit,17/04/2015,857.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,P499,Development Control Service Unit,17/04/2015,585.28
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049191,Comensura Ltd,P499,Development Control Service Unit,17/04/2015,1232.26
Leisure & Culture,Artists Fees,Services,7049199,Blue Orange Theatre,T130,Town Hall Concerts and Shows,21/04/2015,1812
Leisure & Culture,Artists Fees,Services,7049200,Entertainers Management Ltd,T130,Town Hall Concerts and Shows,21/04/2015,3983.88
Not Available,Expenditure,,7049201,Heritage Interactive,X597,Lady Bird - Lady Bird Project,23/04/2015,3843.5
Not Available,Expenditure,,7049202,Heritage Interactive,X597,Lady Bird - Lady Bird Project,23/04/2015,500
Housing,Grants and Contribution,,7049203,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,21/04/2015,19050
Housing,Grants and Contribution,,7049204,David Kirton Designs,Z210,DFG Disabled Facilities Grant,21/04/2015,820
Housing,Grants and Contribution,,7049205,Leics County Council,Z210,DFG Disabled Facilities Grant,21/04/2015,7335
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7049208,IP Integration,G115,Central Telephone Expenses,22/04/2015,1253.95
Planning & Regeneration,Pre Application Advice,Fees & Charges,7049211,Orthpdontic Supplies Ltd,P500,Planning Applications,21/04/2015,3465
Finance and Property Services,Consultants Fees,Services,7049213,LAVAT Consulting Ltd,C400,Accountancy Service Unit,23/04/2015,4000
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7049218,Gilgen Door Systems UK,T180,Charnwood Museum,23/04/2015,610
Director of Neighbourhoods & Community Wellbeing,Staff Advertising,Indirect Employee Expenses,7049219,Trinity Mirror Publishing Ltd,L010,L & E Admin & Business Support SU,05/05/2015,538
Housing,Grants and Contribution,,7049227,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,21/04/2015,12584
Not Available,Amount Paid by CBC,,7049232,Anstey Parish Council,X512,Parish Precepts,22/04/2015,108636
Not Available,Amount Paid by CBC,,7049233,Barkby/Barkby Thorpe Parish Council,X512,Parish Precepts,22/04/2015,3875
Not Available,Amount Paid by CBC,,7049234,Barrow Upon Soar Parish Council,X512,Parish Precepts,22/04/2015,106790
Not Available,Amount Paid by CBC,,7049235,Birstall Parish Council,X512,Parish Precepts,22/04/2015,181145.5
Not Available,Amount Paid by CBC,,7049236,Burton Wolds/Cotes/Prestwold P Cncl,X512,Parish Precepts,22/04/2015,13137.5
Not Available,Amount Paid by CBC,,7049237,Cossington Parish Council,X512,Parish Precepts,22/04/2015,6000
Not Available,Amount Paid by CBC,,7049238,East Goscote Parish Council,X512,Parish Precepts,22/04/2015,27035
Not Available,Amount Paid by CBC,,7049239,Hathern Parish Council,X512,Parish Precepts,22/04/2015,19000
Not Available,Amount Paid by CBC,,7049240,Hoton Parish Council,X512,Parish Precepts,22/04/2015,5160.59
Not Available,Amount Paid by CBC,,7049241,Mountsorrel Parish Council,X512,Parish Precepts,22/04/2015,88631.5
Not Available,Amount Paid by CBC,,7049242,Newtown Linford Parish Council,X512,Parish Precepts,22/04/2015,18885
Not Available,Amount Paid by CBC,,7049243,Queniborough Parish Council,X512,Parish Precepts,22/04/2015,20085
Not Available,Amount Paid by CBC,,7049244,Quorn Parish Council,X512,Parish Precepts,22/04/2015,95181.5
Not Available,Amount Paid by CBC,,7049245,Ratcliffe On The Wreake Parish Mtg,X512,Parish Precepts,22/04/2015,1000
Not Available,Amount Paid by CBC,,7049246,Rearsby Parish Council,X512,Parish Precepts,22/04/2015,9004
Not Available,Amount Paid by CBC,,7049247,Rothley Parish Council,X512,Parish Precepts,22/04/2015,49685
Not Available,Amount Paid by CBC,,7049248,Seagrave Parish Council,X512,Parish Precepts,22/04/2015,9000
Not Available,Amount Paid by CBC,,7049249,Shepshed Town Council,X512,Parish Precepts,22/04/2015,146754
Not Available,Amount Paid by CBC,,7049250,Sileby Parish Council,X512,Parish Precepts,22/04/2015,80117.5
Not Available,Amount Paid by CBC,,7049251,South Croxton Parish Council,X512,Parish Precepts,22/04/2015,4472.5
Not Available,Amount Paid by CBC,,7049252,Swithland Parish Meeting,X512,Parish Precepts,22/04/2015,1250
Not Available,Amount Paid by CBC,,7049253,Syston Town Council,X512,Parish Precepts,22/04/2015,182727
Not Available,Amount Paid by CBC,,7049254,Thrussington Parish Council,X512,Parish Precepts,22/04/2015,3000
Not Available,Amount Paid by CBC,,7049255,Thurcaston & Cropston Parish Council,X512,Parish Precepts,22/04/2015,16800
Not Available,Amount Paid by CBC,,7049256,Thurmaston Parish Council,X512,Parish Precepts,22/04/2015,149047.5
Not Available,Amount Paid by CBC,,7049257,Walton On The Wolds Parish Council,X512,Parish Precepts,22/04/2015,1745
Not Available,Amount Paid by CBC,,7049258,Wanlip Parish Meeting,X512,Parish Precepts,22/04/2015,1000
Not Available,Amount Paid by CBC,,7049259,Woodhouse Parish Council,X512,Parish Precepts,22/04/2015,35677.5
Not Available,Amount Paid by CBC,,7049260,Wymeswold Parish Council,X512,Parish Precepts,22/04/2015,10610
Not Available,Council Tax Support Fund Payment,,7049261,Anstey Parish Council,X290,GF Net Precepts Account,22/04/2015,11270
Not Available,Council Tax Support Fund Payment,,7049263,Barrow Upon Soar Parish Council,X290,GF Net Precepts Account,22/04/2015,5180
Not Available,Council Tax Support Fund Payment,,7049264,Birstall Parish Council,X290,GF Net Precepts Account,22/04/2015,13540
Not Available,Council Tax Support Fund Payment,,7049267,East Goscote Parish Council,X290,GF Net Precepts Account,22/04/2015,2830
Not Available,Council Tax Support Fund Payment,,7049269,Mountsorrel Parish Council,X290,GF Net Precepts Account,22/04/2015,8690
Not Available,Council Tax Support Fund Payment,,7049271,Queniborough Parish Council,X290,GF Net Precepts Account,22/04/2015,1350
Not Available,Council Tax Support Fund Payment,,7049272,Quorn Parish Council,X290,GF Net Precepts Account,22/04/2015,2280
Not Available,Council Tax Support Fund Payment,,7049273,Rothley Parish Council,X290,GF Net Precepts Account,22/04/2015,630
Not Available,Council Tax Support Fund Payment,,7049275,Shepshed Town Council,X290,GF Net Precepts Account,22/04/2015,17120
Not Available,Council Tax Support Fund Payment,,7049276,Sileby Parish Council,X290,GF Net Precepts Account,22/04/2015,9490
Not Available,Council Tax Support Fund Payment,,7049278,Syston Town Council,X290,GF Net Precepts Account,22/04/2015,25030
Not Available,Council Tax Support Fund Payment,,7049280,Thurcaston & Cropston Parish Council,X290,GF Net Precepts Account,22/04/2015,600
Not Available,Council Tax Support Fund Payment,,7049281,Thurmaston Parish Council,X290,GF Net Precepts Account,22/04/2015,26230
Not Available,Council Tax Support Fund Payment,,7049283,Woodhouse Parish Council,X290,GF Net Precepts Account,22/04/2015,1410
Housing,Grants and Contribution,,7049285,David Kirton Designs,Z210,DFG Disabled Facilities Grant,21/04/2015,550
Housing,Grants and Contribution,,7049287,Leics County Council,Z210,DFG Disabled Facilities Grant,23/04/2015,4800
Landlord Services,Postages,ICT & Communications,7049301,Prontaprint,H025,Housing Operations Business Support Team,23/04/2015,1111.62
Landlord Services,Postages,ICT & Communications,7049302,Prontaprint,H025,Housing Operations Business Support Team,23/04/2015,2113.92
Landlord Services,HRA Cleaning of Property,Cleaning & Domestic Supplies,7049303,G & S Services ( E.Mids) CIC,H020,Tenancy Services,23/04/2015,640
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7049304,Network Communications Systems,H002,Planned Maintenance,22/04/2015,4509.41
Not Available,Insurance Expenditure (Project Coded),,7049306,Zurich Municipal,X410,Insurance Claims,21/04/2015,500
Not Available,Insurance Expenditure (Project Coded),,7049306,Zurich Municipal,X410,Insurance Claims,21/04/2015,500
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1026.02
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1690.58
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,834.55
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1747.14
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1262.29
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1864.1
Landlord Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,21/04/2015,1401.1
Finance and Property Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,M800,Southfields Offices,21/04/2015,2346.8
Finance and Property Services,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,M825,Woodgate Chambers,21/04/2015,1461.79
Leisure & Culture,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,T001,Town Hall,21/04/2015,2419.69
Leisure & Culture,Gas,Energy Costs,7049308,Eastern Shires Puchasing Organisation - Utility,T180,Charnwood Museum,21/04/2015,695.97
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049310,Wates Construction Limited,Z300,Major Adaptations,21/04/2015,139290.95
Neighbourhood Services,Contractor Payments,Private Contractors,7049312,ADT Fire & Security,A008,CCTV Monitoring,22/04/2015,2379.34
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7049312,ADT Fire & Security,H021,ASB,22/04/2015,652.83
"Revenues, Benefits and Customer Services",Consultants Fees,Services,7049313,GBTS(UK) Limited,V023,Contact Centre- General Fund,22/04/2015,3850
Landlord Services,Fuel,Direct Transport Costs,7049314,Allstar Business Solutions Ltd,H001,Responsive Repairs,21/04/2015,863
Landlord Services,Fuel,Direct Transport Costs,7049314,Allstar Business Solutions Ltd,H002,Planned Maintenance,21/04/2015,520.52
Landlord Services,Fuel,Direct Transport Costs,7049314,Allstar Business Solutions Ltd,H003,Voids Repairs,21/04/2015,661.92
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049319,Keepmoat Plc,Z370,Solid Wall Stock,21/04/2015,278548.42
Not Available,Expenditure,,7049320,Leics County Council Pension Fund,X490,Pension Contribution,21/04/2015,70000
Strategic Support,Postages,ICT & Communications,7049321,Royal Mail group Ltd,E105,Register of Electors Service Unit,21/04/2015,1114.5
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7049322,Unit4 Business Software,C400,Accountancy Service Unit,23/04/2015,22142.99
Finance and Property Services,"Plant,Machinery & Equipment",,7049326,Icon,Z466,DWP Co-Location,23/04/2015,7609
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7049330,Eastern Shires Purchasing Organisation,H030,Wardens Services,23/04/2015,1194
Strategic Support,Other Legal Fees,Services,7049333,Weightmans LLP,E010,Legal Services Service Unit,30/04/2015,11993.3
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7049338,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,15/05/2015,600
Leisure & Culture,Fire Alarms-R&M/Serv,Repairs & Maintenance,7049339,Clymac Ltd,T180,Charnwood Museum,06/05/2015,665
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7049340,Wireless CCTV Ltd,Z388,CCTV,23/04/2015,6999
Regulatory Services,Baits & Poisons,"Equipment, Furniture & Materials",7049343,Killgerm Chemicals Ltd,F210,Pest Control,30/04/2015,595.6
Landlord Services,Staff Advertising,Indirect Employee Expenses,7049348,Ocean Media Group Ltd,H055,Investment & Regeneration Team,30/04/2015,695
Leisure & Culture,Artists Fees,Services,7049353,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,23/04/2015,6113.42
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7049355,S&S Cash Registers,Z390,Charnwood Museum - Development of Shop,22/04/2015,2200
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7049356,John Moore Security Ltd,Z390,Charnwood Museum - Development of Shop,22/04/2015,1789.8
Leisure & Culture,Artists Fees,Services,7049361,Les Petits Theatre,T130,Town Hall Concerts and Shows,30/04/2015,1463.71
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049362,Barlow Blinds Ltd,H030,Wardens Services,23/04/2015,584
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7049364,Barlow Blinds Ltd,H030,Wardens Services,23/04/2015,840
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7049374,Computer Aided Development Corp Ltd,V002,External ICS Services,23/04/2015,7140
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,A035,Sustainable Development,22/04/2015,623.93
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,A035,Sustainable Development,22/04/2015,664.51
Strategic Support,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,A200,Improvement & Organisational Development,22/04/2015,1180.5
Regulatory Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,F100,Enviromental Protection Service Unit,22/04/2015,1216.18
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H002,Planned Maintenance,22/04/2015,589.8
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H020,Tenancy Services,22/04/2015,637.5
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,711.37
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,701.91
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,1353.83
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,547.12
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,676.91
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H025,Housing Operations Business Support Team,22/04/2015,723.72
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H055,Investment & Regeneration Team,22/04/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H055,Investment & Regeneration Team,22/04/2015,763.31
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H055,Investment & Regeneration Team,22/04/2015,722.98
Landlord Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,H058,Compliance,22/04/2015,500.24
Regulatory Services,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,M510,Beehive Lane Multi Storey Car Park,22/04/2015,761.64
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,P330,Local Plans Service Unit,22/04/2015,1810.26
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,P499,Development Control Service Unit,22/04/2015,734.08
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7049375,Comensura Ltd,P499,Development Control Service Unit,22/04/2015,1348.16
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7049378,Nottingham City Council - East Midlands Councils,G102,Democratic Representation & Management,23/04/2015,500
Landlord Services,Consultants Fees,Services,7049391,The Vinden Partnership Limited,H210,Head of Landlord Services,22/04/2015,1250
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7049394,ESNA,T140,Town Hall Room Hire,12/05/2015,-1126.33
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7049394,ESNA,T140,Town Hall Room Hire,12/05/2015,-2720.57
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7049394,ESNA,T140,Town Hall Room Hire,12/05/2015,-4516.88
Not Available,Expenditure,,7049394,ESNA,X553,Town Hall Letting Income,12/05/2015,27032
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7049395,G & S Services ( E.Mids) CIC,H030,Wardens Services,27/04/2015,525
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049396,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",24/04/2015,97062.08
"Director Housing, Planning and Regeneration and Re",External Fees,,7049399,Morgan Tucker/BES,Z376,"Riversdale Court, Birstall",24/04/2015,1642.85
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7049403,Freeths LLP,L050,Grounds Maintenance A/c,24/04/2015,1411.5
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7049423,Midland HR,A020,Human Resources Division Service Unit,24/04/2015,2471.57
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7049423,Midland HR,C515,Payroll Service Unit,24/04/2015,2083.68
Not Available,Expenditure,,7049426,Frama (UK) Ltd,X643,Franking Machine - The Oak,28/04/2015,3000
Landlord Services,Consultants Fees,Services,7049427,Capita Business Services Ltd,H210,Head of Landlord Services,24/04/2015,13310
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7049431,HQN Ltd,H025,Housing Operations Business Support Team,24/04/2015,716
Planning & Regeneration,Consultants Fees,Services,7049432,Jane Strachan T/a J C Solutions,P330,Local Plans Service Unit,24/04/2015,700
Leisure & Culture,Artists Fees,Services,7049434,Yippee Productions,T130,Town Hall Concerts and Shows,24/04/2015,800
Finance and Property Services,Unmeasured Water Charges,Water Services,7049445,Severn Trent Water,M835,Misc Land & Property,24/04/2015,992.73
Landlord Services,Gas,Energy Costs,7049446,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,24/04/2015,969.44
Landlord Services,Gas,Energy Costs,7049446,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,24/04/2015,2071.99
Leisure & Culture,Electricity,Energy Costs,7049447,Southern Electric,E400,Markets-Loughborough,27/04/2015,-2441.06
Landlord Services,Electricity,Energy Costs,7049447,Southern Electric,H020,Tenancy Services,27/04/2015,2444.07
Landlord Services,Electricity,Energy Costs,7049447,Southern Electric,H020,Tenancy Services,27/04/2015,7385.11
Landlord Services,Electricity,Energy Costs,7049447,Southern Electric,H030,Wardens Services,27/04/2015,4061.67
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,L100,Limehurst Depot-General,27/04/2015,1409.02
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7049447,Southern Electric,L500,Derby Road Playing Fields,27/04/2015,1688.92
Regulatory Services,Electricity,Energy Costs,7049447,Southern Electric,M510,Beehive Lane Multi Storey Car Park,27/04/2015,2023.36
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,M800,Southfields Offices,27/04/2015,4473.36
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,M805,Southfields ICS Building,27/04/2015,3093.61
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,M825,Woodgate Chambers,27/04/2015,-2520.9
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,P135,Ark Business Centre,27/04/2015,1075.24
Finance and Property Services,Electricity,Energy Costs,7049447,Southern Electric,P136,Oak Business Centre - Sileby,27/04/2015,2576.35
