Automedia Ltd,20/04/2011,1044.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
BEAVER CHILDCARE LTD,11/04/2011,342.16,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
BEAVER CHILDCARE LTD,11/04/2011,342.16,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
BNP Paribas,28/04/2011,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Barkby Parish Council,18/04/2011,3875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barlow Blinds Ltd,07/04/2011,503.33,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Barricade Technologies Uk Ltd,03/05/2011,640.00,Environmental Services,Street Cleansing,"Graffiti, Abandoned Car & Fly Tip Removal",Supplies & Services,,D0584,2B
Barrow Upon Soar Parish Council,18/04/2011,76450.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Biffa Waste Services Ltd,20/04/2011,619.80,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,18/04/2011,175572.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Birstall Rugby Football Club,12/04/2011,1625.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
British Standards Institution,13/04/2011,1122.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
British Telecommunications,26/04/2011,8511.20,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Burton Wolds/Cotes/Prestwold P Cncl,18/04/2011,8500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Byron Street Properties,27/04/2011,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
C V Properties,27/04/2011,2285.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
CDS Services,08/04/2011,1451.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
CIPFA,13/04/2011,7575.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
CIPFA Business Ltd,13/04/2011,620.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
CIPFA Business Ltd,20/04/2011,380.00,Central Services,Performance & Internal Audit SU,Consultants Fees,Supplies & Services,,D0501,SS
CIPFA Business Ltd,20/04/2011,380.00,Corporate & Democratic Core,Committee Administration Service Unit,Consultants Fees,Supplies & Services,,D0501,1A
Capita Business Services Ltd,11/04/2011,10367.00,Local Tax Collection,NNDR Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,11/04/2011,519.61,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Care And Repair (W Leics) Ltd,05/04/2011,532.32,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carillon Windows,27/04/2011,580.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrier Air Conditioning,21/04/2011,580.50,Cultural & Related Services,Town Hall Overheads,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Castle Estate Contracting Ltd,18/04/2011,4970.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Castle Estate Contracting Ltd,18/04/2011,24817.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Cathedral Leasing Ltd,20/04/2011,681.48,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Charnwood Citizens Advice Bureau,08/04/2011,15257.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Charnwood Neighbourhood Housing,01/04/2011,672.38,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Charnwood Neighbourhood Housing,01/04/2011,544.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Chocolate Alchemy,20/04/2011,562.50,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Coca Cola Enterprises Limited,12/04/2011,618.06,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
College Garth Boarding Kennels,04/04/2011,-125.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,04/04/2011,2612.43,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,04/04/2011,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,04/04/2011,468.63,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Cossington Parish Council,18/04/2011,47500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Cuttlefish Multimedia Ltd,06/04/2011,5500.00,Corporate & Democratic Core,Communications & Consultation Team,Public Consultation,Supplies & Services,,D0569,1A
Cuttlefish Multimedia Ltd,13/04/2011,270.14,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Cuttlefish Multimedia Ltd,13/04/2011,270.14,Corporate & Democratic Core,Communications & Consultation Team,Software-Pur/InitChrgs,Supplies & Services,,D0615,1A
Cuttlefish Multimedia Ltd,13/04/2011,2025.00,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Cuttlefish Multimedia Ltd,13/04/2011,1484.73,Capital,Web Development,Development,Capital,,Z0109,CA
Dampco (UK) Ltd,27/04/2011,1232.40,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Danwood Group Ltd,27/04/2011,5337.27,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
District Surveyors Associaion Ltd,13/04/2011,2140.72,Central Services,Building Control Service Unit,Prof Assns-Council,Supplies & Services,,D0801,SS
East Goscote Parish Council,18/04/2011,27650.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Eastern Shires Purchasing Organisation,15/04/2011,22.30,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,15/04/2011,-1837.16,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/04/2011,30.95,Environmental Services,Crime & Disorder,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,20/04/2011,1268.94,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/04/2011,2957.19,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/04/2011,384.95,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,20/04/2011,1560.22,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,20/04/2011,2195.41,Cultural & Related Services,Town Hall Overheads,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,20/04/2011,126.95,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eurest,18/04/2011,2621.23,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
Eurest,20/04/2011,1712.83,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
F.Stimpson (leicester) Ltd.,21/04/2011,13038.72,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Firmstep,20/04/2011,5282.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Firmstep,20/04/2011,927.69,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
First Order Red Ltd,15/04/2011,2130.00,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/04/2011,14220.00,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/04/2011,53852.34,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/04/2011,2160.61,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/04/2011,16240.18,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/04/2011,38508.15,Capital,Programmed Window Repairs 2005/06,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,27/04/2011,1842.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Frontline Recruitment Ltd,21/04/2011,279.04,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Frontline Recruitment Ltd,21/04/2011,322.64,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
G F Tomlinson Building Ltd,26/04/2011,40747.55,Capital,South Charnwood Swimming Pool,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,26/04/2011,65174.35,Capital,Southfields Phase 2 - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,26/04/2011,11437.12,Capital,South Charnwood Swimming Pool,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,07/04/2011,4089.03,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,07/04/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,07/04/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,07/04/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,07/04/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,07/04/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,07/04/2011,62227.46,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,07/04/2011,3684.13,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,20/04/2011,519.37,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,20/04/2011,577.64,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Garden Creation Services Ltd,27/04/2011,2655.31,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
George Hicks & Sons Limited,18/04/2011,6600.96,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Walker (Tree Care) Ltd,11/04/2011,2840.00,Cultural & Related Services,Cycleways and Walkways,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,3400.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,171.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,360.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,380.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,1100.00,Cultural & Related Services,Charnwood Wildlife Sites,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,11/04/2011,450.00,Environmental Services,Loughborough Cemetery,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,20/04/2011,1225.00,Cultural & Related Services,Charnwood Wildlife Sites,Community Initiative,Supplies & Services,,D0517,2A
Glebe House (Charnwood) Ltd,06/04/2011,847.80,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,05/04/2011,3490.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Gorse Covert Community Centre,08/04/2011,4993.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Groundwork Leicester & Leicestershire,12/04/2011,999.00,Central Services,Southfields Offices,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
H.G.L. Manufacturing Ltd,05/04/2011,1046.40,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
"HI4EM, Derby City Council",27/04/2011,4972.00,Housing Services - General Fund,Housing Renewal Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Hampshire Flag Company t/a Signs co uk,20/04/2011,1114.94,Cultural & Related Services,Town Hall Overheads,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Hathern Parish Council,18/04/2011,17500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Haymarket Business Publishing Services Ltd,20/04/2011,705.00,Central Services,Development Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Heartstone,07/04/2011,500.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Herbert Baggaley Construction Ltd,04/04/2011,1045.49,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,08/04/2011,8130.34,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Hewitsons,05/04/2011,4500.00,Planning & Development Services,Appeals & Enforcements,Planning Charges,Income,,J0545,2C
Hire Station,07/04/2011,236.85,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Hire Station,07/04/2011,-236.85,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Hire Station,07/04/2011,593.11,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Hitec (Laboratories) Ltd,13/04/2011,1500.00,Central Services,Performance & Internal Audit SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hoton Parish Council,18/04/2011,2875.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Howard Builders,27/04/2011,9912.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Human Rights & Equalities Charnwood,01/04/2011,5000.00,Environmental Services,Crime & Disorder,ABG - Prevent,Supplies & Services,,D0869,2B
Human Rights & Equalities Charnwood,15/04/2011,3600.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Human Rights & Equalities Charnwood,15/04/2011,4680.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Human Rights & Equalities Charnwood,15/04/2011,5574.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
IHS (Global) Ltd,13/04/2011,3820.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Icon,27/04/2011,680.00,Cultural & Related Services,Visitor Service Centre,Small Equip & Tools,Supplies & Services,,D0141,2A
Inplace Personnel Services Ltd,06/04/2011,337.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,06/04/2011,337.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,11/04/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,11/04/2011,320.05,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
J P Lennard Ltd,20/04/2011,-20.87,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
J P Lennard Ltd,20/04/2011,1043.31,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
J P Lennard Ltd,20/04/2011,20.87,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
J Plumb Build,11/04/2011,997.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,27/04/2011,3493.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,08/04/2011,10600.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Button & Co,04/04/2011,580.00,Environmental Services,Licensing Service Unit,Subscriptions,Supplies & Services,,D0816,2B
John Storer House Foundation,08/04/2011,9994.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
K J Forbes T/a Caterpillar Pre School,11/04/2011,607.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,11/04/2011,607.01,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Kater 4 Cash & Carry Limited,20/04/2011,537.37,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Khayaal Theatre Company,01/04/2011,1550.00,Environmental Services,Crime & Disorder,ABG - Prevent,Supplies & Services,,D0869,2B
Kings Armoured Security Service Ltd,11/04/2011,216.62,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/04/2011,93.15,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/04/2011,51.67,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/04/2011,185.34,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/04/2011,74.72,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/04/2011,74.72,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Lagan Technologies Ltd,13/04/2011,8300.00,Central Services,Contact Centre- General Fund,Consultants Fees,Supplies & Services,,D0501,SS
Learning Tree International Ltd,20/04/2011,500.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Learning Tree International Ltd,20/04/2011,500.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Legend Club Management Systems (UK) Ltd,28/04/2011,1218.00,Cultural & Related Services,South Charnwood Leisure Centre,Licences,Supplies & Services,,D0810,2A
Leicester Montessori Grammar School,07/04/2011,3196.00,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Leicestershire Constabulary,06/04/2011,2700.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leicestershire County Council,20/04/2011,1170.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Leicestershire Partnership NHS Trust,11/04/2011,12000.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,05/04/2011,2845.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/04/2011,73300.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,06/04/2011,700.00,Central Services,Performance & Internal Audit SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,07/04/2011,5298.90,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/04/2011,5298.91,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/04/2011,1232.29,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/04/2011,1232.30,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/04/2011,8034.20,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,07/04/2011,8034.21,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,08/04/2011,2981.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/04/2011,2535.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/04/2011,1269.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/04/2011,1519.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/04/2011,304.50,Cultural & Related Services,Local Partnership Coordinator,Facility Hire,Premises,,B0404,2A
Leics County Council,11/04/2011,219.00,Cultural & Related Services,Local Partnership Coordinator,Hospitality,Supplies & Services,,D0201,2A
Leics County Council,11/04/2011,30.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,11/04/2011,2883.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/04/2011,1269.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/04/2011,95684.26,Unapportionable Central Overheads,Non Distributed Costs,Added Years,Employees,,A0112,1B
Leics County Council,11/04/2011,18007.66,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Added years (LGPS),Expenditure/Income,,X0352,CN
Leics County Council,11/04/2011,1676.46,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,11/04/2011,1676.47,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,13/04/2011,1000.17,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Leics County Council,13/04/2011,1000.18,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Leics County Council,18/04/2011,2954.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,20/04/2011,6500.00,Cultural & Related Services,Sports Development,Olympic Contribution,Supplies & Services,,D0805,2A
Leics County Council,26/04/2011,3556.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,26/04/2011,800.00,Corporate & Democratic Core,Misc Land & Property,Removal of Itinerants,Supplies & Services,,D0527,1A
Leics County Council,27/04/2011,2981.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,20/04/2011,5682.57,Unapportionable Central Overheads,Non Distributed Costs,Commuted Added Years,Employees,,A0111,1B
Leversedge Telecom Services Ltd,26/04/2011,758.70,Trading Operations,Markets-Loughborough,Small Equip & Tools,Supplies & Services,,D0141,5F
Lexisnexis UK,20/04/2011,1020.00,Central Services,Building Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Loughborough Carillon Sports Club,28/04/2011,10560.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Loughborough College,11/04/2011,938.68,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Loughborough University,08/04/2011,-109.67,Cultural & Related Services,Visitor Service Centre,Commission,Income,,J0210,2A
Loughborough University,08/04/2011,1316.00,Miscellaneous,Town Hall Letting Income,Income,Cash Inflow,,R2068,CN
Loughborough University Serv Ltd,27/04/2011,520.00,Cultural & Related Services,Parks-Loughborough,Rents (External),Premises,,B0401,2A
Loughborough Womens Aid,11/04/2011,6068.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Loughborough Womens Aid,20/04/2011,5000.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Lumbers,20/04/2011,873.34,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
M Phipps Woodwork,27/04/2011,665.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Machin & Toplass Ltd,06/04/2011,1575.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
