Allstar Business Solutions Ltd,25/04/2013,477.37,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,25/04/2013,823.72,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anchor Print Group Ltd,23/04/2013,3570.20,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Anglia Stairlifts Ltd,26/04/2013,2250.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anstey Parish Council,25/04/2013,97014.53,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Automedia Ltd,22/04/2013,1409.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Avalon Promotions Ltd,23/04/2013,7471.67,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Badenoch & Clark,26/04/2013,1951.20,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,26/04/2013,1951.20,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,30/04/2013,2500.00,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Barkby/Barkby Thorpe Parish Council,25/04/2013,3628.32,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Barrow Upon Soar Parish Council,25/04/2013,92601.71,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Benchmark Designs,22/04/2013,5810.00,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Benchmark Designs,22/04/2013,1250.00,Highways/Transportation,Street Furniture & Bus Shelters & Footway Lighting,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Birstall Parish Council,25/04/2013,167455.94,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Bosch Security Systems Ltd,29/04/2013,605.50,Housing Services-HRA Net Cost of Service,Central Control,Lifeline Units-Purch,Supplies & Services,,D0607,4B
Bradston Building & Property Maintenance Services,19/04/2013,1385.39,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Brake Bros Foodservice Ltd,23/04/2013,498.57,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,23/04/2013,62.70,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
British Telecommunications,16/04/2013,8694.80,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Bromakin Wheelchairs,25/04/2013,645.00,Cultural & Related Services,Shopmobility,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Burton on the Wolds Parish Council,25/04/2013,12912.57,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
C S Saunders T/a Black Cat Ironwork,24/04/2013,1950.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Capita Business Services Ltd,16/04/2013,677174.98,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,16/04/2013,24938.00,Local Tax Collection,Localisation of Council Tax,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,16/04/2013,5134.81,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,16/04/2013,21856.00,Local Tax Collection,Localisation of Council Tax,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,16/04/2013,1238.11,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Cathedral Leasing Ltd,16/04/2013,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Charnwood Citizens Advice Bureau,30/04/2013,13642.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Charnwood Neighbourhood Housing,19/04/2013,59052.55,Capital,Door Replacement,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,29/04/2013,1824.82,Housing Services-HRA Net Cost of Service,Health and Safety,Fire Extg-Purch/R+M,Supplies & Services,,D0106,4B
CIPFA Business Ltd,23/04/2013,7575.00,Central Services,Property Services Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Clare Teal Productions Ltd,22/04/2013,2496.44,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
College Garth Boarding Kennels,16/04/2013,4054.40,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,16/04/2013,-270.00,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
Comensura Ltd,19/04/2013,534.08,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,24.75,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,19/04/2013,580.04,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,19/04/2013,596.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,872.87,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,30.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,353.13,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,47.70,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,612.32,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,1310.66,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,58.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,605.03,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,398.18,Housing Services-HRA Net Cost of Service,Central Control,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,363.56,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,334.20,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,314.40,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/04/2013,345.84,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,343.86,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,272.32,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,272.32,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,272.32,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,247.95,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,472.50,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,19/04/2013,12.15,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,19/04/2013,304.08,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,19/04/2013,405.44,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,19/04/2013,297.36,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,83.84,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,235.80,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,194.17,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,256.06,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/04/2013,96.58,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,6.30,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,617.53,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,1151.26,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,17.55,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,25/04/2013,290.02,Environmental Services,Housing Standards Service Unit,Agency Staff,Employees,,A0153,2B
Comensura Ltd,25/04/2013,535.02,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,21.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,436.92,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,982.89,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,1476.80,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,18.46,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,47.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,615.28,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,779.36,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,219.69,Housing Services-HRA Net Cost of Service,Central Control,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,2471.25,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,2471.25,Housing Services-HRA Net Cost of Service,Landlord Services Chief Officer,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,376.24,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,423.34,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,387.76,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,25/04/2013,288.20,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,316.34,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,42.75,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,316.35,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,649.44,Highways/Transportation,Beehive Lane Multi Storey Car Park,Agency Staff,Employees,,A0153,3A
Comensura Ltd,25/04/2013,372.96,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,245.08,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,79.47,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,158.04,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,133.76,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,158.04,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,25/04/2013,317.87,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Complete Property Maintenance (Nottm) Ltd,22/04/2013,610.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Complete Property Maintenance (Nottm) Ltd,22/04/2013,1855.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Computer Aided Development Corp Ltd,29/04/2013,17580.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Cossington Parish Council,25/04/2013,13417.77,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Crocodile Catering Equipment,26/04/2013,694.30,Cultural & Related Services,Museum Cafe,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Derek Block Concert Promotions,23/04/2013,4750.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Develop Training Limited,19/04/2013,995.00,Environmental Services,Engineering Services,External Training & Seminars,Employees,,A0210,2B
East Goscote Parish Council,25/04/2013,26708.95,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Eastern Shires Purchasing Organisation,16/04/2013,5829.00,Housing Services-HRA Net Cost of Service,Wardens Services,Equipment Etc P/R&M,Supplies & Services,,D0102,4B
Eastern Shires Purchasing Organisation,19/04/2013,61.90,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,19/04/2013,70.89,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,19/04/2013,2003.15,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1364.81,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1534.28,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,2094.59,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1973.06,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1434.45,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1407.90,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,2037.19,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1305.54,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,1952.30,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,161.21,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,92.90,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,125.47,Housing Services-HRA Net Cost of Service,Central Control,Gas,Premises,,B0302,4B
Eastern Shires Purchasing Organisation,19/04/2013,554.64,Corporate & Democratic Core,Limehurst Depot-General,Gas,Premises,,B0302,1A
Eastern Shires Purchasing Organisation,19/04/2013,3115.14,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/04/2013,462.48,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/04/2013,1598.57,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,19/04/2013,165.18,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,19/04/2013,3585.20,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,19/04/2013,786.61,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
EMS Security Services Ltd,15/04/2013,2023.73,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
ESNA,26/04/2013,-640.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
ESNA,26/04/2013,-4252.13,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
ESNA,26/04/2013,-2140.83,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
ESNA,26/04/2013,-1039.50,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
ESNA,26/04/2013,24948.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Focus 4 Training Ltd,29/04/2013,2765.00,Capital,Desktop Virtualisation Infrastructure,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Four Seasons Property Maintenance & Repairs,23/04/2013,320.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Four Seasons Property Maintenance & Repairs,23/04/2013,240.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Four Seasons Property Maintenance & Repairs,23/04/2013,-560.00,Housing Services - General Fund,Homelessness Prevention Fund,Buildings-R & M,Premises,,B0160,4A
Freeth Cartwright Llp,18/04/2013,537.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Freeth Cartwright Llp,18/04/2013,-90.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Freeth Cartwright Llp,18/04/2013,90.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Freeth Cartwright Llp,18/04/2013,999.50,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Freeth Cartwright Llp,18/04/2013,-80.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Freeth Cartwright Llp,18/04/2013,80.00,Housing Services-HRA Net Cost of Service,ASB,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
G & S Services ( E.Mids) CIC,25/04/2013,40.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,25/04/2013,850.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,25/04/2013,130.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,25/04/2013,80.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,25/04/2013,140.00,Housing Services-HRA Net Cost of Service,Tenancy Services,HRA Cleaning of Property,Premises,,B0909,4B
G & S Services ( E.Mids) CIC,18/04/2013,1286.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,18/04/2013,675.50,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G & S Services ( E.Mids) CIC,18/04/2013,865.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
G B Water Ltd,25/04/2013,354.74,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
G B Water Ltd,25/04/2013,77.73,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
G B Water Ltd,25/04/2013,155.53,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Gala Lights Ltd,16/04/2013,800.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
George Walker (Tree Care) Ltd,22/04/2013,1339.92,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
George Walker (Tree Care) Ltd,22/04/2013,157.80,Environmental Services,Closed Churchyards,"Mtc of Trees, Shrubs",Premises,,B0208,2B
George Walker (Tree Care) Ltd,22/04/2013,860.49,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glebe House Enterprises Ltd,19/04/2013,528.25,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
GMC Healthcare Ltd,19/04/2013,693.00,Miscellaneous,Industrial Units Lease Bonds,Refunds,Control/Transfer Debits,,T1023,CN
Gorse Covert Community Association Ltd,30/04/2013,4465.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
GPL Hire & Service,25/04/2013,509.12,Central Services,Grounds Maintenance A/c,Vehicle Repairs,Transport,,C0106,SS
Groundwork Leicester & Leicestershire,25/04/2013,999.00,Central Services,Southfields Offices,Disposal Confidential Docs,Supplies & Services,,D0414,SS
Hathern Parish Council,25/04/2013,18506.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Hawes Plant Hire Ltd,22/04/2013,945.00,Environmental Services,Loughborough Cemetery,Equipment etc-Hire,Supplies & Services,,D0103,2B
Her Majesty's Courts and Tribunals Service,26/04/2013,1090.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Her Majesty's Courts and Tribunals Service,29/04/2013,920.00,Local Tax Collection,Council Tax Service Unit,Bankruptcy Costs,Supplies & Services,,D0588,1E
Hitec (Laboratories) Ltd,22/04/2013,1500.00,Central Services,Improvement & Organisational Development,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hoton Parish Council,25/04/2013,5059.40,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Human Rights & Equalities Charnwood,30/04/2013,4984.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Human Rights & Equalities Charnwood,30/04/2013,4184.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Image musical theatre,30/04/2013,1103.20,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
IP Integration,18/04/2013,825.00,Central Services,Harborough DC Shared Contact Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
J Rennocks & Sons,26/04/2013,5337.31,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jewson Limited,29/04/2013,253.76,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,29/04/2013,45.46,Housing Services-HRA Net Cost of Service,Responsive Repairs,Mutual Exchange Work,Premises,,B0157,4B
Jewson Limited,29/04/2013,295.31,Housing Services-HRA Net Cost of Service,Planned Maintenance,HRA-General Repairs,Premises,,B0131,4B
Jewson Limited,29/04/2013,35.89,Housing Services-HRA Net Cost of Service,Planned Maintenance,Replacement Costs for Capitalisation,Premises,,B0187,4B
Jewson Limited,29/04/2013,108.23,Housing Services-HRA Net Cost of Service,Planned Maintenance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Jewson Limited,29/04/2013,787.49,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
