,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,




College Garth Boarding Kennels,01/10/2010,"3,140.36",Dog Control Services,Stray Dogs & Bye Law
College Garth Boarding Kennels,01/10/2010,-70.5,Dog Control Services,Microchip Fees
College Garth Boarding Kennels,01/10/2010,503.17,Parks-Loughborough,Dog Control Services
Complete Weed Control (Leicester),30/09/2010,"3,232.54",Grounds Maintenance A/c,Sub Contractors
Complete Weed Control (Leicester),30/09/2010,"1,123.83",Grounds Maintenance A/c,Sub Contractors
Complete Weed Control (Leicester),30/09/2010,738.91,Grounds Maintenance A/c,Sub Contractors
Computer Aided Development Corp Ltd,24/05/2010,352.5,External ICS Services,IEG Costs (Project Coded)
Computer Aided Development Corp Ltd,24/05/2010,"4,935.00",Gov Connect,Development
Construct Training,18/09/2010,"1,057.50",Grounds Maintenance A/c,External Training & Seminars
Construct Training,18/09/2010,"3,683.63",Grounds Maintenance A/c,External Training & Seminars
Construct Training,18/09/2010,528.75,Engineering Services (former S200),External Training & Seminars
Construct Training,14/09/2010,"3,172.50",Engineering Services (former S200),External Training & Seminars
Construct Training,18/09/2010,"4,911.50",Grounds Maintenance A/c,External Training & Seminars
County Tankers,24/09/2010,880,Cesspit Emptying,Cesspit Emptying
Custom Conservatories & Windows,06/10/2010,"2,503.97",Regional Housing Pot Grant,Grants and Contribution
Cuttlefish Multimedia Ltd,14/09/2010,"8,154.50",External ICS Services,Software Ann Charges/Maint Costs
Cuttlefish Multimedia Ltd,14/09/2010,"12,690.00",External ICS Services,Software Ann Charges/Maint Costs
Cuttlefish Multimedia Ltd,02/08/2010,"2,350.00",Town Hall Concerts and Shows,Promotional Activities
Cuttlefish Multimedia Ltd,18/08/2010,705,Town Hall Lettings,Promotional Activities
D G Platts & Sons,26/10/2010,710.87,RG Renovation Grants,Grants and Contribution
DAB Building Contractors,05/10/2010,"3,166.63",Regional Housing Pot Grant,Grants and Contribution
Daniel Training Service,08/10/2010,"1,134.11",Corporate Learning & Development,Corporate Training (Project Coded)
Danwood Group Ltd,14/09/2010,"36,096.00",Danwood Printing Contract,Danwood Printing Contract
Dell Computer Corporation Ltd,15/09/2010,597.15,Cleansing Service Unit,Purchase of Computer Equip
Dell Computer Corporation Ltd,20/09/2010,99.35,External ICS Services,IEG Costs (Project Coded)
Dell Computer Corporation Ltd,20/09/2010,415.2,External ICS Services,IEG Costs (Project Coded)
Dell Computer Corporation Ltd,20/09/2010,"1,579.20",Plan/Bldg Contr & Land Chgs-Northgat,Licences
East Midlands Newspapers Ltd,23/09/2010,539.33,South Charnwood Leisure Centre,Advertising
Eastern Shires Purchasing Organisation,11/10/2010,7.52,Crime & Disorder,Gas
Eastern Shires Purchasing Organisation,11/10/2010,818.45,South Charnwood Leisure Centre,Gas
Eastern Shires Purchasing Organisation,11/10/2010,51.45,Southfields Offices,Gas
Eastern Shires Purchasing Organisation,11/10/2010,40.81,Southfields ICS Building,Gas
Eastern Shires Purchasing Organisation,11/10/2010,697.21,Town Hall Overheads,Gas
Eastern Shires Purchasing Organisation,11/10/2010,92.69,Charnwood Museum,Gas
Eastern Shires Purchasing Organisation,11/10/2010,708.53,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies
Eastern Shires Purchasing Organisation,12/10/2010,544.59,Southfields Offices,Buildings-R & M
Eastern Shires Purchasing Organisation,12/10/2010,22.21,Canteen,Purchase of Stock
Eastern Shires Purchasing Organisation,12/10/2010,"1,124.48",South Charnwood Leisure Centre,Equipment Etc P/R&M
Ede and Ravenscroft,17/09/2010,595,Civic Expenses Services Unit,Clothing/Uniforms
Electoral Reform Services,30/09/2010,"5,234.63",Register of Electors Service Unit,Postages
Empress Nottingham Ltd,22/09/2010,"1,545.81",Sports Development,Leisure/Sports Activity Programme
Eurest,25/09/2010,"6,171.92",Town Hall Catering,Hospitality
Evisa Solutions,29/09/2010,"2,664.90",Street Management Team,Agency Staff
Evisa Solutions,13/10/2010,"1,443.49",Street Management Team,Agency Staff
Experian Ltd,31/08/2010,"1,145.63",HRA Housing Needs Service Unit,Debt Collection & Tracing
Experian Ltd,06/10/2010,"3,850.04",External ICS Services,Software Ann Charges/Maint Costs
Festivelite,23/09/2010,"5,324.51",Festive Decorations and Illuminations,Equipment Etc P/R&M
Festivelite,04/10/2010,"1,406.82",Festive Decorations and Illuminations,Equipment Etc P/R&M
Fibrous Ltd,23/09/2010,17.63,Loughborough Cemetery,Small Equip & Tools
Fibrous Ltd,23/09/2010,620.34,Loughborough Cemetery,Small Equip & Tools
Flint Bishop Solicitors,13/10/2010,"17,191.00",Legal Services Service Unit,Legal Costs/Court Fees
Frama (UK) Ltd,01/10/2010,500,Franking Machine - The Ark,Expenditure
Frank Haslam Milan,30/09/2010,"20,559.36",Central Heating - Prog Non-Decent Homes,Construction & Conversion
Frank Haslam Milan,30/09/2010,"32,940.41",Responsive Central Heating,Construction & Conversion
Frank Haslam Milan,29/09/2010,"160,657.79",Responsive Central Heating,Construction & Conversion
Frank Haslam Milan,06/10/2010,"33,549.39",Programmed Window Repairs 2005/06,Construction & Conversion
Frank Haslam Milan,05/10/2010,"37,918.47",Major Adaptations,Construction & Conversion
Frank Haslam Milan,12/10/2010,"3,770.39",Minor Adaptations,Construction & Conversion
Frank Haslam Milan,18/10/2010,"87,914.10",Decent Homes,Construction & Conversion
Frederick Lamb Ltd,24/09/2010,"21,881.85",Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion
Freestyle Skateparks Ltd,23/09/2010,"123,952.20",Southfields Park - Recreattional Improv,External Fees
Frontline Recruitment Ltd,23/09/2010,649.09,Grounds Maintenance A/c,Agency Staff
Frontline Recruitment Ltd,30/09/2010,678.6,Grounds Maintenance A/c,Agency Staff
Frontline Recruitment Ltd,21/10/2010,288.62,Grounds Maintenance A/c,Agency Staff
Frontline Recruitment Ltd,21/10/2010,318.47,Grounds Maintenance A/c,Agency Staff
G F Tomlinson Building Ltd,05/10/2010,"87,030.64",Magistrates Court - Refurbishment,Construction & Conversion
GPL Hire & Service,14/09/2010,"6,691.12",Grounds Maintenance A/c,GPL Contract H&F Management
GPL Hire & Service,14/09/2010,"12,459.97",Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,14/09/2010,759.5,Charnwood Wildlife Sites,GPL Contract H&F Management
GPL Hire & Service,14/09/2010,399.69,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,14/09/2010,"1,160.30",Loughborough Cemetery,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,14/09/2010,"4,535.23",Engineering Services (former S200),GPL Contract H&F Management
GPL Hire & Service,14/09/2010,"1,295.80",Refuse Collection,GPL Contract H&F Management
GPL Hire & Service,14/09/2010,"70,237.52",Waste Recycling,GPL Contract H&F Management
GPL Hire & Service,14/09/2010,"4,158.36",Street Cleansing,GPL Contract H&F Management
GPL Hire & Service,30/09/2010,"6,691.12",Grounds Maintenance A/c,GPL Contract H&F Management
GPL Hire & Service,30/09/2010,"12,459.97",Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,30/09/2010,379.75,Charnwood Wildlife Sites,GPL Contract H&F Management
GPL Hire & Service,30/09/2010,399.69,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,30/09/2010,"1,160.30",Loughborough Cemetery,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,30/09/2010,"3,581.36",Engineering Services (former S200),GPL Contract H&F Management
GPL Hire & Service,30/09/2010,"1,295.80",Refuse Collection,GPL Contract H&F Management
GPL Hire & Service,30/09/2010,"70,237.52",Waste Recycling,GPL Contract H&F Management
GPL Hire & Service,30/09/2010,"4,158.36",Street Cleansing,GPL Contract H&F Management
GPL Hire & Service,14/10/2010,"1,323.78",Flood Prevention,Uninsured Damage
GSI Property Services,23/09/2010,"9,311.88",Regional Housing Pot Grant,Grants and Contribution
George Walker (Tree Care) Ltd,14/09/2010,528.75,Parks-Loughborough,"Mtc of Trees, Shrubs"
Glasdon UK Ltd,30/09/2010,"2,961.00",Street Cleansing,Litter/Dog Bins
Glenfield Bathrooms Ltd,26/10/2010,"3,620.00",DFG Disabled Facilities Grant,Grants and Contribution
Gorse Covert Community Centre,05/10/2010,"5,287.50",Community Grants,Strategic Partner Grants
GreenIT,13/09/2010,"9,400.00",Information & Communication Services SU,Agency Staff
GreenIT,15/10/2010,"1,410.00",Information & Communication Services SU,Agency Staff
Greenscene   PHS Group,30/09/2010,976.99,Parks-Loughborough,Britain in Bloom
Greenscene   PHS Group,30/04/2010,976.99,Parks-Loughborough,Britain in Bloom
Greenscene   PHS Group,20/07/2010,"4,109.68",Parks-Loughborough,Britain in Bloom
Greenscene   PHS Group,26/08/2010,"3,005.06",Parks-Loughborough,Britain in Bloom
Greenscene   PHS Group,30/09/2010,"1,774.78",Parks-Loughborough,Seeds/Plants/Trees
HQN Ltd,07/10/2010,"7,148.70",HRA Housing Research & Development SU,Consultants Fees
HS Direct Ltd,23/09/2010,"4,441.50",Programme & Project Support Team,Software-Pur/InitChrgs
HS Direct Ltd,23/09/2010,"1,554.53",Programme & Project Support Team,Software Ann Charges/Maint Costs
Hawes Plant Hire Ltd,31/07/2010,18.27,Grounds Maintenance A/c,Equipment etc-Hire
Hawes Plant Hire Ltd,31/07/2010,487.63,Grounds Maintenance A/c,Equipment etc-Hire
Her Majesty's Court Service,26/10/2010,500,Recreational Services,Active Together
Herbert Baggaley Construction Ltd,31/08/2010,74.05,Derby Road Playing Fields,Buildings-R & M
Herbert Baggaley Construction Ltd,31/08/2010,74.05,Lodge Farm Recreation Area,Buildings-R & M
Herbert Baggaley Construction Ltd,31/08/2010,148.1,Nanpantan Sports Ground,Buildings-R & M
Herbert Baggaley Construction Ltd,31/08/2010,116.72,Beehive Lane Multi Storey Car Park,Buildings-R & M
Herbert Baggaley Construction Ltd,31/08/2010,155.52,Public Conveniences,Buildings-R & M
Herbert Baggaley Construction Ltd,31/08/2010,174.11,Charnwood Museum,Buildings-R & M
Hook Survey Partnership,23/08/2010,"1,703.75",Southfields Annex Site - Disposal & Assoc Costs,External Fees
Human Rights & Equalities Charnwood,05/10/2010,"4,955.00",Community Grants,Strategic Partner Grants
Human Rights & Equalities Charnwood,05/10/2010,"5,902.50",Community Grants,Strategic Partner Grants
Human Rights & Equalities Charnwood,12/10/2010,"2,000.00",Community Grants,Community Development Grants
IP Integration,24/09/2010,89.12,External ICS Services,IEG Costs (Project Coded)
IP Integration,24/09/2010,"2,429.29",Magistrates Court - Refurbishment,Construction & Conversion
IP Integration,31/08/2010,"2,820.00",Communications & Consultation Team,Sub Contractors
Insight Direct (UK) Ltd,09/09/2010,810.71,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M
Itab shop products L.T.D.,10/09/2010,607.48,South Charnwood Leisure Centre,Equipment Etc P/R&M
J Plumb Build,30/09/2010,"1,019.67",DFG Disabled Facilities Grant,Grants and Contribution
J Plumb Build,06/10/2010,"5,200.00",DFG Disabled Facilities Grant,Grants and Contribution
J W Builders,28/10/2010,-863.2,Regional Housing Pot Grant,Grants and Contribution
John Storer House Foundation,05/10/2010,"10,582.50",Community Grants,Misc Grants
Just Costs Solicitors,27/09/2010,"180,000.00",Legal Services Service Unit,Other Legal Fees
Just for Laughs Live Ltd,08/10/2010,"4,693.55",Town Hall Concerts and Shows,Artists Fees
K J Forbes T/a Caterpillar Pre School,30/09/2010,747.1,Local Partnership Coordinator,Contribution
K J Forbes T/a Caterpillar Pre School,30/09/2010,747.1,Local Partnership Coordinator,Contribution
K J M Installations & Repairs,26/10/2010,"1,960.00",Regional Housing Pot Grant,Grants and Contribution
Keltic Corporate Clothing,14/09/2010,8.81,Street Management Team,Clothing/Uniforms
Keltic Corporate Clothing,14/09/2010,"1,032.83",Street Management Team,Clothing/Uniforms
Kings Armoured Security Service Ltd,29/07/2010,601.24,Beehive Lane Multi Storey Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,95.43,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,47.72,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,124.07,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,66.8,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,19.08,Southfields Extension Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,129.44,Beehive Lane Multi Storey Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,27.54,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,104.42,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,2.75,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,104.42,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,82.61,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,104.42,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,16.52,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,104.42,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,16.52,Southfields Extension Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/09/2010,104.42,Southfields Extension Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,115.55,Grounds Maintenance A/c,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,594.27,South Charnwood Leisure Centre,Security Services & Charges
Kings Armoured Security Service Ltd,29/07/2010,115.55,Customer Service Centre,Security Services & Charges
Lagan Technologies Ltd,17/09/2010,"5,405.00",External ICS Services,Software Ann Charges/Maint Costs
Lancaster Landscapes,16/09/2010,650,Tenant Bids,Construction & Conversion
Lee James Assoc Ltd,29/09/2010,"3,088.26",Town Hall Concerts and Shows,Artists Fees
Legend Club Management Systems (UK) Ltd,01/10/2010,"1,431.15",South Charnwood Leisure Centre,Licences
Legend Club Management Systems (UK) Ltd,30/09/2010,581.63,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies
Leicester-shire and Rutland Sport,28/09/2010,"11,384.00",Sports Development,Partnership Project - Grants
Leicestershire County & Rutland PCT,29/09/2010,"14,103.75",Local Partnership Coordinator,Contribution
Leicestershire County & Rutland PCT,29/09/2010,"14,103.75",Local Partnership Coordinator,Contribution
Leicestershire County Council,06/10/2010,"2,600.00",Crime & Disorder,ABG - Prevent
Leicestershire County Council,06/10/2010,"3,100.00",Crime & Disorder,ABG - Prevent
Leicestershire County Council,15/10/2010,"2,986.75",DFG Disabled Facilities Grant,Grants and Contribution
Leicestershire County Council,26/10/2010,"1,696.00",DFG Disabled Facilities Grant,Grants and Contribution
Leicestershire County Council,26/10/2010,"1,255.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council,30/09/2010,"2,800.00",Museum Agency Sales,Expenditure
Leics County Council,05/08/2010,"144,302.02",Concessionary Travel,Bus Company  Payments
Leics County Council,05/08/2010,"4,422.29",Concessionary Travel,Taxi Rail and other Payments
Leics County Council,11/10/2010,"9,174.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council,12/10/2010,"20,000.00",Community Sports Facility Programme,Grants and Contribution
Leics County Council,06/09/2010,"1,479.11",Footway Lighting,LCC Footway Lighting (Project Coded)
Leics County Council,19/10/2010,"2,991.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council,20/10/2010,"1,580.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council,06/10/2010,"2,751.00",Land Charges Service Unit,County Fees (Land Chr)
Leics County Council Pension Fund,12/10/2010,"16,500.00",Pension Contribution,Expenditure
Limehouse Software Limited,30/09/2010,"3,525.00",Committee Administration Service Unit,Software Ann Charges/Maint Costs
Lincoln Piano Centre Ltd,21/09/2010,564,Town Hall Concerts and Shows,Lighting & PA Equipment
Loughborough College,21/09/2010,"2,576.97",Local Partnership Coordinator,Contribution
Loughborough College,14/10/2010,"2,960.00",Town Hall Overheads,External Training & Seminars
Loughborough University,16/09/2010,963.52,Sports Development,Facility Hire
Loughborough Women's Aid,05/10/2010,"6,425.00",Community Grants,Misc Grants
M A Refrigeration,20/09/2010,561.65,Town Hall Catering,Equipment Etc P/R&M
MVA Consultancy Ltd,21/09/2010,705,Local Plans Service Unit,Consultants Fees
Machin & Toplass Ltd,08/10/2010,"1,145.63",Food Hygiene & Safety Service Unit,Agency Staff
Microgen Telesmart Limited,15/10/2010,"1,891.70",External ICS Services,Software Ann Charges/Maint Costs
Midland Signs (Leicester) Ltd,29/09/2010,681.38,Street Furniture and Bus Shelters,Street Name Plates
Midland Signs (Leicester) Ltd,29/09/2010,822.21,Street Furniture and Bus Shelters,Street Name Plates
Midland Signs (Leicester) Ltd,29/09/2010,"1,163.14",Street Furniture and Bus Shelters,Street Name Plates
NCC Services Ltd,01/10/2010,705,Plan/Bldg Contr & Land Chgs-Northgat,"Plant,Machinery & Equipment"
Neopost Finance Ltd,28/04/2010,836.49,Benefits Admin Service Unit,Consultants Fees
Neopost Ltd,05/10/2010,"5,000.00",Franking Machine - Admin 1,Expenditure
Neopost Ltd,05/10/2010,"5,000.00",Franking Machine - Admin 2,Expenditure
Network Box UK Ltd,14/10/2010,"12,139.81",External ICS Services,Hardware Maint Charge
North West Leics District Council,21/09/2010,"17,348.88",Communications & Consultation Team,North West Leic District Council
North West Leics District Council,28/05/2010,"1,997.50",Programme & Project Support Team,Travel Exps/Car Allowance
North West Leics District Council,21/01/2010,"7,496.50",Green Spaces Service Unit,North West Leic District Council
North West Leics District Council,20/10/2010,"5,904.96",Green Spaces Service Unit,North West Leic District Council
O2 (UK) Ltd,07/10/2010,20.54,Central Telephone Expenses,Mobile Phones
O2 (UK) Ltd,07/10/2010,-20.54,Central Telephone Expenses,Mobile Phones
O2 (UK) Ltd,07/10/2010,"2,578.34",Central Telephone Expenses,Mobile Phones
Office Depot,15/10/2010,649.23,Sustainable Development,Promotional Activities
Ordnance Survey,01/10/2010,"8,313.21",External ICS Services,Licences
P & D Plumbing & Central Heating Engineers,11/10/2010,"3,200.00",DFG Disabled Facilities Grant,Grants and Contribution
P & J Enterprises,27/10/2010,"1,545.00",Homelessness Prevention Fund,Private Sector Leasing
PRINT.UK .COM,08/10/2010,"2,043.11",Register of Electors Service Unit,"Printing,Stat&Copying"
PRINT.UK .COM,12/10/2010,"1,202.57",Register of Electors Service Unit,"Printing,Stat&Copying"
Palmer & Harvey Mclane Ltd,24/09/2010,553.26,South Charnwood Swimming Pool Stock A/c,Purchase of Stock
Plastic Card Services,13/09/2010,575.75,Concessionary Travel,"Printing,Stat&Copying"
Plastic Card Services,20/09/2010,21.03,Concessionary Travel,"Printing,Stat&Copying"
Plastic Card Services,20/09/2010,494.56,Concessionary Travel,"Printing,Stat&Copying"
Polycopy Co,09/09/2010,765.4,Council Tax Service Unit,"Printing,Stat&Copying"
Potters Carpets & Kitchens,11/10/2010,"4,189.00",Regional Housing Pot Grant,Grants and Contribution
Pre-School Learning Alliance,21/09/2010,"4,202.39",Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,21/09/2010,"4,202.39",Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,-71.03,Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,-71.03,Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,"2,383.02",Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,"2,383.03",Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,60.45,Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,16/09/2010,60.45,Local Partnership Coordinator,Contribution
Proludic Ltd,08/10/2010,896.63,Parks-Loughborough,Equipment Etc P/R&M
Quadrant Security Group Ltd,15/07/2010,"1,340.68",CCTV External Contracts,Contractor Payments
Quorn Baptist Church,28/09/2010,"2,900.00",Charnwood Community Grants,Grants and Contribution
Quorn Construction,06/10/2010,"1,815.37",Regional Housing Pot Grant,Grants and Contribution
R Taylor & Sons,26/10/2010,"4,970.25",Regional Housing Pot Grant,Grants and Contribution
ROK Building Ltd,22/09/2010,"3,984.43",Festive Decorations and Illuminations,Equipment Etc P/R&M
Rab Agri - Contracting Ltd,17/09/2010,922.38,Grounds Maintenance A/c,Equipment etc-Hire
Redfern Kirton Partnership,05/10/2010,"1,116.25",DFG Disabled Facilities Grant,Grants and Contribution
Relate Leicestershire,24/09/2010,"3,120.00",Local Partnership Coordinator,Contribution
Reliance Security Services Ltd,01/08/2010,"1,410.00",Southfields Offices,Security Services & Charges
Reliance Security Services Ltd,05/10/2010,"3,047.36",Southfields Offices,Security Services & Charges
Rigby Taylor Ltd,24/09/2010,560.24,Grounds Maintenance A/c,General Materials
Robert J Dutton Ltd,11/10/2010,"2,351.29",Regional Housing Pot Grant,Grants and Contribution
Royal Mail group Ltd,24/09/2010,"4,881.49",Register of Electors Service Unit,Postages
Royal Mail group Ltd,06/10/2010,"1,446.91",Council Tax Service Unit,Postages
Royal Mail group Ltd,06/10/2010,"1,111.04",Benefits Admin Service Unit,Postages
Royal Mail group Ltd,20/10/2010,"1,801.96",Council Tax Service Unit,Postages
Royal Mail group Ltd,21/10/2010,"1,500.00",Register of Electors Service Unit,Postages
S Lauda Fabrications LTD,31/08/2010,567.53,Beehive Lane Multi Storey Car Park,Buildings-R & M
SGM Contracts LLP,07/10/2010,761.4,Grounds Maintenance A/c,Equipment etc-Hire
SHI UK,12/10/2010,900.14,External ICS Services,Software Ann Charges/Maint Costs
Safety Net Associates,09/09/2010,816.63,Communities & Partnerships Team,External Training & Seminars
Secure Style,30/09/2010,985,RG Renovation Grants,Grants and Contribution
Serco Leisure (OP) Ltd,09/09/2010,"16,382.28",Loughborough Leisure Centre,Leisure Centre Management Fee
Serco Leisure (OP) Ltd,09/09/2010,"2,114.51",Loughborough Leisure Centre,Contractor Payments
