,,,,,,,,,,,
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7124708,Allstar Business Solutions Ltd,H003,Voids Repairs,25/07/2022,926.89
Not Available,,,Not Available,Expenditure,,7124690,Quadient UK Limited,X644,Franking Machine - Admin 1,25/07/2022,10000.00
,,,,Grants and Contribution,,7124700,Fitzgerald Contractors Ltd,Z787,Bedford Square Gateway,25/07/2022,193892.13
,,,,Construction & Conversion,,7124699,Perfect Circle JV LTD,Z310,Planned Property Refurbishment,25/07/2022,12986.54
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7124529,Second Element Limited,H058,Compliance,15/07/2022,563.33
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7124529,Second Element Limited,H058,Compliance,15/07/2022,1218.00
Housing and Wellbeing,Housing and Wellbeing,,,Decants-Tenant Removal,Decants-Tennant Removal,7124584,Advance Carpets,H055,Capital Team and Planned Maintenance,19/07/2022,933.33
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7124615,Hybrid AV Ltd,G100,Committee Administration Service Unit,19/07/2022,1516.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Rents (External),Rents,7124618,Quorn Town Lands Charity,M523,Car Parks - District,19/07/2022,1500.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124589,The Oyster Partnership Limited,P499,Development Control Service Unit,19/07/2022,2012.50
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7124477,Allstar Business Solutions Ltd,H001,Responsive Repairs,19/07/2022,1664.94
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7124477,Allstar Business Solutions Ltd,H003,Voids Repairs,19/07/2022,1447.25
,,,,Grants and Contribution,,7124555,Barrow Upon Soar Parish Council,Z866,Barrow Upon Soar Parish Council - Barrow Cemetery extension,19/07/2022,4953.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057527,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,26/07/2022,20561.13
,,,,Construction & Conversion,,7124591,Dodd Group (Midlands) Ltd,Z742,Communal Area Electric,19/07/2022,643.50
Not Available,,,Not Available,RS Exceptional Costs,,7124619,Beverley Tunstall,X489,Afghan CRS Grant,19/07/2022,615.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Provisions,Catering,7124288,MP Catering,T120,Town Hall Bars & Catering,07/07/2022,1528.33
,,,,Construction & Conversion,,7124282,National Grid Electricity Distribution,Z742,Communal Area Electric,07/07/2022,2648.45
Housing and Wellbeing,Housing and Wellbeing,,,Leisure/Sports Activity Programme,Services,7124278,Leics County Council,L925,Sports Development,07/07/2022,2197.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Partnership Project - Grants,Grants & Subscriptions,7124278,Leics County Council,L340,Leisure Centres Contract,07/07/2022,2153.00
Housing and Wellbeing,Housing and Wellbeing,,,Partnership Project - Grants,Grants & Subscriptions,7124278,Leics County Council,L925,Sports Development,07/07/2022,12636.00
Finance,Head of Finance,,,External Training & Seminars,Indirect Employee Expenses,7124294,Kaplan Financial Services,C400,Accountancy Service Unit,07/07/2022,930.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057407,European Asbestos Limited,X972,QL Creditors Interface Control Account,13/07/2022,13078.11
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057478,Peter Cox Ltd,X972,QL Creditors Interface Control Account,25/07/2022,3845.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057489,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,25/07/2022,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057402,Peter Cox Ltd,X972,QL Creditors Interface Control Account,13/07/2022,6414.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057408,Premier Mobility UK Ltd,X972,QL Creditors Interface Control Account,13/07/2022,13700.04
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124454,The Bridge,K040,Homelessness Prevention Fund,25/07/2022,3900.00
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124455,The Bridge,K040,Homelessness Prevention Fund,25/07/2022,9000.00
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124457,The Bridge,K040,Homelessness Prevention Fund,25/07/2022,5250.00
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124458,The Bridge,F312,Housing Advisory Service,25/07/2022,18750.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7124787,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,27/07/2022,2663.38
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Env Serv Contract - Commercial Waste Variation,Private Contractors,7124198,Serco Plc,N820,Refuse Collection,06/07/2022,7377.99
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7124135,Kiwa CMT Testing,A009,Crime Reduction,06/07/2022,1095.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057457,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,19/07/2022,801.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057459,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,19/07/2022,778.74
Assets and Property,Head of Assets and Property,,,Buildings-R & M,Repairs & Maintenance,7123860,T Denman & sons Ltd,M800,Southfields Offices,06/07/2022,5161.00
Assets and Property,Head of Assets and Property,,,Staff Advertising,Indirect Employee Expenses,7123929,ASG & Partners (Anderson Spratt Group Ltd.),L030,Property Services Unit,06/07/2022,1211.25
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7124169,Home Connections Lettings Ltd,J220,HRA HMS Admin SU,06/07/2022,16062.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057452,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,19/07/2022,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057453,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,19/07/2022,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057454,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,19/07/2022,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057455,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,19/07/2022,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057364,Second Element Limited,X972,QL Creditors Interface Control Account,06/07/2022,1120.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7123920,Idverde,L480,Parks-Loughborough,06/07/2022,13268.97
Housing and Wellbeing,Housing and Wellbeing,,,MOS Contract - Basic,Private Contractors,7123920,Idverde,H020,Tenancy and Estate Management,06/07/2022,13279.26
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Basic,Private Contractors,7123920,Idverde,L460,Open Spaces & Recreation,06/07/2022,26000.20
,,,,Grants and Contribution,,7124404,Blaby District Council,Z210,DFG Disabled Facilities Grant,14/07/2022,4035.79
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124461,Three Queens Hotel,K040,Homelessness Prevention Fund,14/07/2022,550.00
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7124468,JLA Limited,H030,Wardens Services,14/07/2022,688.00
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7124469,JLA Limited,H030,Wardens Services,14/07/2022,2064.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Boilers Purchase/R&M,Repairs & Maintenance,7124229,Flow Mech Products Ltd,T001,Town Hall,06/07/2022,634.50
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7124505,Cuttlefish Multimedia Ltd,A200,Improvement & Organisational Development,14/07/2022,1170.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124508,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124513,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Not Available,,,Not Available,Amount Paid by CBC,,7124480,The Generator Loughborough CIC,X472,Town Deal Fund � Payments to 3rd Parties,14/07/2022,4125.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124510,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124512,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124517,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,660.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124462,Three Queens Hotel,K040,Homelessness Prevention Fund,14/07/2022,500.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124501,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124504,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124464,Three Queens Hotel,K040,Homelessness Prevention Fund,14/07/2022,1050.00
Assets and Property,Head of Assets and Property,,,Buildings-R & M,Repairs & Maintenance,7124740,Incentive-TEC Ltd,M800,Southfields Offices,27/07/2022,1128.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057542,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,27/07/2022,10742.08
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124234,Holiday Inn Express Leicester City,K040,Homelessness Prevention Fund,05/07/2022,526.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057373,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,08/07/2022,1250.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057372,Peter Cox Ltd,X972,QL Creditors Interface Control Account,08/07/2022,2640.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057388,Peter Cox Ltd,X972,QL Creditors Interface Control Account,08/07/2022,1396.65
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7124275,UK Apollo Group Ltd trading as Outplacement First,A200,Improvement & Organisational Development,08/07/2022,2990.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7124275,UK Apollo Group Ltd trading as Outplacement First,A200,Improvement & Organisational Development,08/07/2022,1495.00
Housing and Wellbeing,Housing and Wellbeing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7124271,Alertcom Limited,H054,Health and Safety,08/07/2022,1378.64
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7124160,Baker Joiner,X410,Insurance Claims,01/07/2022,679.12
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7124161,Baker Joiner,X410,Insurance Claims,01/07/2022,1178.39
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7124146,Service Master Mercia,P135,Ark Business Centre,01/07/2022,652.61
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7124147,Service Master Mercia,P136,Oak Business Centre - Sileby,01/07/2022,612.88
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7124389,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,13/07/2022,1794.95
Customer Experience,Customer Experience,,,Telephone-Land Lines,ICT & Communications,7124389,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,13/07/2022,3331.73
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124345,Racecourse Guest House,K040,Homelessness Prevention Fund,11/07/2022,1092.00
Strategic Housing,Head of Strategic Housing,,,Homelessness Section 93,Voluntary Associations,7119074,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,01/07/2022,1916.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7123923,Idverde,L460,Open Spaces & Recreation,01/07/2022,7616.40
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7123923,Idverde,L490,Charnwood Wildlife Sites,01/07/2022,-4961.31
Not Available,,,Not Available,Expenditure (Project Coded),,7124391,Three Queens Hotel,X464,COVID-19 District Funding from LCC,13/07/2022,1500.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124401,Racecourse Guest House,K040,Homelessness Prevention Fund,13/07/2022,1092.00
Housing and Wellbeing,Housing and Wellbeing,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7124419,Idverde,H020,Tenancy and Estate Management,13/07/2022,827.69
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,MOS Contract - Variations,Private Contractors,7123922,Idverde,L490,Charnwood Wildlife Sites,01/07/2022,-4961.31
