Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H054,Health and Safety,01/03/2017,1668.33
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,01/03/2017,763.68
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,P499,Development Control Service Unit,01/03/2017,1347.12
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,P499,Development Control Service Unit,01/03/2017,1193.94
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,P499,Development Control Service Unit,01/03/2017,747.79
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7066690,Real Christmas Tree Limited,N310,Festive Decorations and Illuminations,01/04/2017,1945
Landlord Services,Premises Insurance Premiums,Premises Insurance,7066693,Marsh Ltd,H015,Housing Income Team,01/04/2017,1319.1
Not Available,Purchase of Stock,,7066695,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/04/2017,739.84
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7066702,Relate Leicestershire,C304,Community Grants,01/11/2017,3000
Customer Experience,Hardware Maint Charge,ICT & Communications,7066708,Datrix Ltd,V002,External ICS Services,01/11/2017,22576
Customer Experience,Hardware Maint Charge,ICT & Communications,7066708,Datrix Ltd,V002,External ICS Services,01/11/2017,11288
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7066713,County Tankers,N860,Cesspit Emptying,1/16/2017,535
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7066718,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,01/05/2017,3325.78
Landlord Services,Legal Costs/Court Fees,Services,7066719,Weightmans LLP,H021,ASB,01/05/2017,1254
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7066721,Invertomatic Victron UK Ltd,Z740,Emergency Backup Generator & UPS Power,01/06/2017,3673
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7066722,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",01/05/2017,4862
Not Available,Purchase of Stock,,7066725,Hulleys,X620,Town Hall Bar Stocks,01/05/2017,758.33
Planning & Regeneration,Consultants Fees,Services,7066730,Urban Initiatives Studio,P330,Local Plans Service Unit,01/05/2017,12284.38
Not Available,Expenditure,,7066731,Frama (UK) Ltd,X642,Franking Machine - The Ark,01/06/2017,1000
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7066735,YTM Group Ltd,H030,Wardens Services,01/05/2017,1100.4
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7066738,Living Without Abuse,K040,Homelessness Prevention Fund,01/05/2017,2250
Regulatory Services,Security Services & Charges,Services,7066745,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,01/11/2017,1152.82
Housing,Grants and Contribution,,7066747,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,01/09/2017,2850
Housing,Grants and Contribution,,7066748,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,01/09/2017,8745
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7066751,Invertomatic Victron UK Ltd,Z740,Emergency Backup Generator & UPS Power,01/05/2017,2674
Strategic & Private Sector Housing,Software Ann Charges/Maint Costs,ICT & Communications,7066755,Abritas Ltd,J220,HRA HMS Admin SU,01/05/2017,5941
Strategic Support,Agency Staff,Direct Employee Expenses,7066760,North West Leics District Council,G100,Committee Administration Service Unit,01/05/2017,598.1
Landlord Services,Agency Staff,Direct Employee Expenses,7066761,Niyaa People,H003,Voids Repairs,01/05/2017,578
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7066765,Vodafone,G115,Central Telephone Expenses,01/05/2017,2443.03
Leisure & Culture,Artists Fees,Services,7066768,Off the Kerb Productions,T130,Town Hall Concerts and Shows,01/06/2017,2432.04
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7066774,Advance Cleaning,H012,Hostel Management,01/06/2017,560
Finance and Property Services,Electrical Works,Repairs & Maintenance,7066775,T Denman & sons Ltd,P125,Meadow Lane Industrial Site,01/06/2017,5119.2
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7066780,Morgan Lambert Limited,H058,Compliance,01/06/2017,569.25
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7066781,MCP ENVIRONMENTAL LLP,H058,Compliance,01/06/2017,7090.83
Strategic Support,Agency Staff,Direct Employee Expenses,7066805,Matrix SCM Limited,A200,Improvement & Organisational Development,01/06/2017,724.5
Strategic Support,Agency Staff,Direct Employee Expenses,7066805,Matrix SCM Limited,E010,Legal Services Service Unit,01/06/2017,977.2
Landlord Services,Agency Staff,Direct Employee Expenses,7066805,Matrix SCM Limited,H054,Health and Safety,01/06/2017,1183.62
Landlord Services,Agency Staff,Direct Employee Expenses,7066805,Matrix SCM Limited,H058,Compliance,01/06/2017,1157.84
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066805,Matrix SCM Limited,P499,Development Control Service Unit,01/06/2017,1984.87
Landlord Services,Legionella Risk Assessment & Control,Services,7066811,Second Element Limited,H058,Compliance,01/09/2017,1224
Regulatory Services,Rents (External),Rents,7066812,Quorn Town Lands Charity,M523,Car Parks - District,01/09/2017,1250
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7066813,Charnwood 20:20,C304,Community Grants,01/11/2017,2198.42
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7066814,Living Without Abuse,C304,Community Grants,01/11/2017,2833.5
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7066815,Rosebery St Peter's Community Centre,C304,Community Grants,01/11/2017,1212.75
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7066816,Syston Volunteer Centre,C304,Community Grants,01/11/2017,2232.5
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7066817,Spektrix Ltd,T170,Box Office,01/09/2017,1991.51
"Waste, Engineering & Open Spaces",Grants and Contribution,,7066823,Beacon Christian Fellowship,Z348,Community Facilities Grants,01/09/2017,3880
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7066829,George Walker (Tree Care) Ltd,H003,Voids Repairs,01/09/2017,558.18
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7066835,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,01/09/2017,979.08
Finance and Property Services,Energy Management (CBC Assets),Repairs & Maintenance,7066836,Systemslink 2000 Ltd,M835,Misc Land & Property,01/09/2017,690
Leisure & Culture,Prof Assns-Council,Grants & Subscriptions,7066837,ATCM,P150,Town Centre Management SU,01/09/2017,625
Landlord Services,Fuel,Direct Transport Costs,7066845,Allstar Business Solutions Ltd,H001,Responsive Repairs,01/10/2017,1265.97
Landlord Services,Fuel,Direct Transport Costs,7066845,Allstar Business Solutions Ltd,H003,Voids Repairs,01/10/2017,671.46
Not Available,Expenditure (Project Coded),,7066847,Swanns Funeral Service,X400,Rechargeable Works,01/10/2017,1558
Not Available,Expenditure (Project Coded),,7066848,Swanns Funeral Service,X400,Rechargeable Works,01/10/2017,1244
Leisure & Culture,Refuse Disposal,Cleaning & Domestic Supplies,7066855,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,01/10/2017,507.4
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7066857,Ashby Road Estates Community Association,A009,Crime Reduction,01/10/2017,1000
Regulatory Services,Prof Assns-Officers,Grants & Subscriptions,7066862,Chartered Inst Environmental Health,F100,Enviromental Protection Service Unit,01/10/2017,700
Regulatory Services,Prof Assns-Officers,Grants & Subscriptions,7066862,Chartered Inst Environmental Health,F105,Occupational Health Service Unit,01/10/2017,525
Regulatory Services,Prof Assns-Officers,Grants & Subscriptions,7066862,Chartered Inst Environmental Health,F205,Food Hygiene & Safety Service Unit,01/10/2017,700
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7066863,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,01/11/2017,145677.25
Housing,Grants and Contribution,,7066866,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,01/10/2017,3755
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7066877,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,01/11/2017,527.5
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7066878,MCP ENVIRONMENTAL LLP,H058,Compliance,01/11/2017,12456.94
Landlord Services,Metered Water Charge,Water Services,7066879,Severn Trent Water,H030,Wardens Services,01/11/2017,1196.52
Strategic Support,Legal Costs/Court Fees,Services,7066880,North Warwickshire Borough Council,E010,Legal Services Service Unit,01/11/2017,1805
Customer Experience,Mobile Phones,ICT & Communications,7066889,O2,G115,Central Telephone Expenses,01/11/2017,1739.58
Customer Experience,Telephone-Land Lines,ICT & Communications,7066890,Daisy Communications Ltd,G115,Central Telephone Expenses,01/11/2017,5589.05
Finance and Property Services,External Audit Fees,Services,7066891,Cabinet Office   COF Lead Account,C205,External Financial Overheads,01/11/2017,2300
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7066896,Jump Start into Community Dance,C304,Community Grants,1/13/2017,1000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7066900,Gorse Covert Community Association Ltd,C304,Community Grants,1/13/2017,4663.5
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7066902,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,01/11/2017,29231.45
Not Available,Purchase of Stock,,7066905,Hulleys,X620,Town Hall Bar Stocks,1/13/2017,686.24
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7066914,County Tankers,N860,Cesspit Emptying,1/16/2017,510
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7066915,Hamworthy Heating Ltd,T001,Town Hall,01/11/2017,1012.49
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7066919,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,01/11/2017,3520
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7066924,A D Smith & Son (Nottingham) Ltd,T001,Town Hall,1/13/2017,620
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7066927,GEZE UK LIMITED,M800,Southfields Offices,1/13/2017,625
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7066932,Carrier Air Conditioning,T001,Town Hall,1/13/2017,624.75
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7066933,Hamworthy Heating Ltd,T001,Town Hall,1/13/2017,763
Housing,Grants and Contribution,,7066934,David Kirton Designs,Z210,DFG Disabled Facilities Grant,1/13/2017,4790
Strategic Support,MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,E100,Elections,1/13/2017,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,H001,Responsive Repairs,1/13/2017,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,H020,Tenancy Services,1/13/2017,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L340,Leisure Centres Contract,1/13/2017,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L420,Charnwood Water,1/13/2017,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L430,Closed Churchyards,1/13/2017,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L460,Open Spaces & Recreation,1/13/2017,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L470,Parks-District,1/13/2017,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L480,Parks-Loughborough,1/13/2017,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L490,Charnwood Wildlife Sites,1/13/2017,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L500,Derby Road Playing Fields,1/13/2017,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L510,Lodge Farm Recreation Area,1/13/2017,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L530,Nanpantan Sports Ground,1/13/2017,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L550,Shelthorpe Golf Course,1/13/2017,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L600,Gorse Covert & Boothwood,1/13/2017,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L610,Outwoods & Bluebell Wood,1/13/2017,10293.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L710,Loughborough Cemetery,1/13/2017,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,L800,Allotments-Loughborough,1/13/2017,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,1/13/2017,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,N700,Flood Prevention,1/13/2017,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7066950,Quadron Service Limited,N850,Street Cleansing,1/13/2017,2375.35
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7066951,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,1/13/2017,-552
Planning & Regeneration,Hire of Rooms,Rents,7066953,Ramada loughborough,P510,Appeals & Enforcements,1/13/2017,1200
Strategic Support,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,A200,Improvement & Organisational Development,1/13/2017,579.6
Strategic Support,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,E010,Legal Services Service Unit,1/13/2017,977.2
Landlord Services,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,H020,Tenancy Services,1/13/2017,531.96
Landlord Services,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,H021,ASB,1/13/2017,601.8
Landlord Services,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,H022,Tenant Participation & Consultation,1/13/2017,750.24
Landlord Services,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,H054,Health and Safety,1/13/2017,1668.35
Landlord Services,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,H058,Compliance,1/13/2017,1157.84
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,P499,Development Control Service Unit,1/13/2017,954.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,P499,Development Control Service Unit,1/13/2017,535.58
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7066954,Matrix SCM Limited,P499,Development Control Service Unit,1/13/2017,1921.67
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7066955,North West Leics District Council,L710,Loughborough Cemetery,1/13/2017,2645.63
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7066961,The Bridge,F312,Housing Advisory Service,1/13/2017,30300
Not Available,Expenditure,,7066972,Christchurch Theatre Club,X553,Town Hall Letting Income,1/17/2017,10000
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7066973,The Bridge,K040,Homelessness Prevention Fund,1/17/2017,1720.89
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7066974,The Bridge,K040,Homelessness Prevention Fund,1/17/2017,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7066975,The Bridge,K040,Homelessness Prevention Fund,1/19/2017,3350.93
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7066976,The Bridge,K040,Homelessness Prevention Fund,1/17/2017,3750
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7066977,College Garth Boarding Kennels,F200,Dog Control Services,1/13/2017,3580.51
Customer Experience,Postages,ICT & Communications,7066980,Royal Mail group Ltd,D105,Council Tax Service Unit,1/16/2017,530.95
Neighbourhood Services,Sport Equip P/R&M/Supplies,"Equipment, Furniture & Materials",7066985,What's the Big Idea T/a New Age Kurling,L926,Leisure Development,1/13/2017,583
Landlord Services,Consultants Fees,Services,7066991,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,1/16/2017,8020
Landlord Services,Consultants Fees,Services,7066992,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,1/16/2017,6110
Landlord Services,Postages,ICT & Communications,7066993,The Mailing House Group Ltd,H025,Housing Operations Business Support Team,1/16/2017,5065.99
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,1357.58
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,1120.27
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,678.19
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,500.09
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,1019.32
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,1001.52
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,907.14
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,740.78
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,829.57
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,519.29
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,1013.84
Landlord Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,H030,Wardens Services,1/16/2017,929.57
Finance and Property Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,M800,Southfields Offices,1/16/2017,1528.49
Finance and Property Services,Gas,Energy Costs,7066997,Total Gas & Power Limited,M825,Woodgate Chambers,1/16/2017,1109.5
Leisure & Culture,Gas,Energy Costs,7066997,Total Gas & Power Limited,T001,Town Hall,1/16/2017,1467.93
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7066998,Vitalyz Exercise Ltd,L035,Recreational Services,1/16/2017,861.25
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7067014,Anthony Collins Solicitors  LLP,H025,Housing Operations Business Support Team,1/17/2017,3000
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7067015,ASAP Promo Ltd,L035,Recreational Services,1/17/2017,1357
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7067026,Human Rights & Equalities Charnwood,C304,Community Grants,1/23/2017,4788
Not Available,Expenditure,,7067027,Rita N Sadler,X553,Town Hall Letting Income,1/17/2017,1105
"Waste, Engineering & Open Spaces",Seats,Grounds Maintenance Costs,7067028,Codec Facilities Ltd t/a 4Memorialbench.co.uk,L610,Outwoods & Bluebell Wood,1/17/2017,528.32
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7067032,Network Communications Systems,H001,Responsive Repairs,1/17/2017,1478.28
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7067032,Network Communications Systems,H105,Central Control,1/17/2017,858.23
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7067033,Network Communications Systems,H001,Responsive Repairs,1/17/2017,772.6
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7067034,Network Communications Systems,H105,Central Control,1/17/2017,2473.88
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7067043,Sure Group,H058,Compliance,02/01/2017,23064.96
Landlord Services,Fuel,Direct Transport Costs,7067052,Allstar Business Solutions Ltd,H001,Responsive Repairs,1/17/2017,677.37
Planning & Regeneration,Consultants Fees,Services,7067054,Iain Reid Landscape Planning Ltd,P510,Appeals & Enforcements,1/18/2017,2890.48
Leisure & Culture,Publicity,"Printing, Stationery etc",7067062,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,1/18/2017,833
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7067066,Bywater Training Limited,A035,Sustainable Development,1/18/2017,995
Leisure & Culture,Artists Fees,Services,7067067,Yippee Productions,T130,Town Hall Concerts and Shows,1/18/2017,783.33
Not Available,Purchase of Stock,,7067068,Matthew Clark Limited,X620,Town Hall Bar Stocks,1/18/2017,535.4
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7067077,North West Leics District Council,L710,Loughborough Cemetery,1/20/2017,2272.13
Neighbourhood Services,Target Groups,Services,7067079,Go-Getta Community Interest Company,L926,Leisure Development,1/18/2017,520
Landlord Services,Community Projects,Grants & Subscriptions,7067083,Newdigate Builders Contracts,H025,Housing Operations Business Support Team,1/19/2017,2900
Landlord Services,Community Projects,Grants & Subscriptions,7067083,Newdigate Builders Contracts,H025,Housing Operations Business Support Team,1/19/2017,2000
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7067089,SV Surveying Ltd,L065,Policy & Fleet Service Unit,1/18/2017,790
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7067091,Electoral Reform Services,E105,Register of Electors Service Unit,1/18/2017,1880.56
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7067092,Electoral Reform Services,E100,Elections,1/18/2017,1488
Strategic Support,County Fees (Land Chr),Services,7067093,Leics County Council,E300,Land Charges Service Unit,1/18/2017,2583
Strategic Support,County Fees (Land Chr),Services,7067094,Leics County Council,E300,Land Charges Service Unit,1/18/2017,3255
"Waste, Engineering & Open Spaces",HWMS Household Waste Mangt,Services,7067095,Birstall Parish Council,N840,Waste Recycling,1/18/2017,3709
