Anglia Stairlifts Ltd,22/06/2012,1585.00,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,22/06/2012,1650.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anstey Neighbourhood Watch,07/06/2012,5400.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Associated Consultants Limited,26/06/2012,700.00,Housing Services - General Fund,Housing Advances,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4A
Audit Commission,13/06/2012,9450.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,13/06/2012,1098.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,20/06/2012,1540.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Automedia Ltd,25/06/2012,695.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,28/06/2012,992.00,Cultural & Related Services,Charnwood Museum,Advertising,Supplies & Services,,D0402,2A
Automedia Ltd,28/06/2012,693.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
B M S Mechanical Services Ltd,12/06/2012,5988.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
BNP Paribas,25/06/2012,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Badenoch & Clark,07/06/2012,792.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,07/06/2012,643.50,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,07/06/2012,522.50,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,07/06/2012,687.50,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,07/06/2012,856.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,07/06/2012,592.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,07/06/2012,928.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,19/06/2012,517.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Badenoch & Clark,19/06/2012,728.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,19/06/2012,664.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,29/06/2012,992.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Badenoch & Clark,29/06/2012,800.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Barrow Upon Soar Community Association,13/06/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Bradston Building & Property Maintenance Services,01/06/2012,3265.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Heart Foundation,11/06/2012,4182.47,Miscellaneous,Mayors Charity,Income,Cash Inflow,,R2068,CN
British Telecommunications,12/06/2012,5752.68,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Buckminster Funerals Ltd,15/06/2012,1440.00,Miscellaneous,Rechargeable Works,Expenditure (Project Coded),Control/Transfer Debits,,T0100,CN
Burton Wolds/Cotes/Prestwold P Cncl,07/06/2012,2000.00,Cultural & Related Services,Arts Policy & Public Events,S106 Developer Exp,Supplies & Services,,D0555,2A
Capita Business Services Ltd,15/06/2012,50000.00,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,15/06/2012,1020.64,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,19/06/2012,847.63,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Care And Repair (W Leics) Ltd,18/06/2012,636.24,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Cathedral Leasing Ltd,15/06/2012,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,19/06/2012,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Charnwood 20:20,21/06/2012,3250.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Arts,07/06/2012,700.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood Citizens Advice Bureau,19/06/2012,5500.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Charnwood Neighbourhood Housing,15/06/2012,68250.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,15/06/2012,1525.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
College Garth Boarding Kennels,19/06/2012,-175.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,19/06/2012,2993.31,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,19/06/2012,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,19/06/2012,485.31,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
DLA Piper UK LLP,27/06/2012,2750.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Dell Computer Corporation Ltd,15/06/2012,549.77,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Eastern Shires Purchasing Organisation,13/06/2012,56.09,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/06/2012,1468.38,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/06/2012,277.17,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/06/2012,13.88,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,13/06/2012,2186.11,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,13/06/2012,478.51,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,29/06/2012,43.68,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/06/2012,49.88,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/06/2012,442.28,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/06/2012,222.25,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,29/06/2012,1985.74,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,29/06/2012,1639.35,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,29/06/2012,355.06,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Egg Box Graphics,07/06/2012,180.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Egg Box Graphics,07/06/2012,-180.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Egg Box Graphics,07/06/2012,2125.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Elite Artiste Management Ltd,28/06/2012,2596.93,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Engineering & Design Plastics Ltd,13/06/2012,549.44,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Bus Shelters,Supplies & Services,,D0124,3A
Entertainers Management Ltd,19/06/2012,4910.62,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Experian Ltd,11/06/2012,3435.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Experian Ltd,11/06/2012,-1431.34,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Festival Players,21/06/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,21/06/2012,-240.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,21/06/2012,-3246.60,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,21/06/2012,-281.54,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,21/06/2012,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,21/06/2012,6757.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
First Movement Ltd,21/06/2012,600.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Frama (UK) Ltd,11/06/2012,2500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,11/06/2012,139394.58,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,161352.16,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,80636.15,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,97042.82,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,49761.04,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,12559.75,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,53504.97,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,11/06/2012,9967.60,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,179452.07,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,58518.76,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,306619.13,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,399108.88,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,98472.88,Capital,CESP Heating and Insulation Project,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,50228.68,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,30605.75,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,22/06/2012,10958.99,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Fusion Lifestyle,20/06/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G F Tomlinson & Sons Ltd,13/06/2012,1096.97,Capital,Barkby Brook Improvements,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,15/06/2012,1606.80,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
GPL Hire & Service,15/06/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,15/06/2012,79.55,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,15/06/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,15/06/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,15/06/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,15/06/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,15/06/2012,261.12,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,15/06/2012,9140.50,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
George Walker (Tree Care) Ltd,20/06/2012,621.30,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,20/06/2012,90.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,20/06/2012,118.46,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,20/06/2012,1378.44,Cultural & Related Services,Gorse Covert & Boothwood,"Mtc of Trees, Shrubs",Premises,,B0208,2A
HIMAN MASTERS OF SECURITY SOLUTIONS,14/06/2012,2150.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Hays Accountancy Personnel,15/06/2012,712.65,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,19/06/2012,546.05,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Hays Accountancy Personnel,25/06/2012,814.46,Central Services,Improvement & Organisational Development,Agency Staff,Employees,,A0153,SS
Herbert Baggaley Construction Ltd,11/06/2012,855.81,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Herbert Baggaley Construction Ltd,19/06/2012,607.50,Planning & Development Services,Ark Business Centre,Buildings-R & M,Premises,,B0160,2C
Herbert Baggaley Construction Ltd,19/06/2012,607.50,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
Herbert Baggaley Construction Ltd,19/06/2012,7181.84,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
Herbert Baggaley Construction Ltd,21/06/2012,1902.13,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,25/06/2012,684.22,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
IP Integration,12/06/2012,1157.77,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Invertomatic Victron UK Ltd,22/06/2012,5894.40,Central Services,External ICS Services,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Invertomatic Victron UK Ltd,22/06/2012,1350.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Invertomatic Victron UK Ltd,22/06/2012,50.00,Central Services,External ICS Services,Skip Hire & Tipping,Supplies & Services,,D0546,SS
J Plumb Build,01/06/2012,5000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,18/06/2012,5065.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,22/06/2012,3204.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Button & Co,19/06/2012,580.00,Environmental Services,Licensing Service Unit,Subscriptions,Supplies & Services,,D0816,2B
James Coles & Sons,22/06/2012,560.75,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
K B Training,13/06/2012,1485.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Kings Armoured Security Service Ltd,13/06/2012,111.56,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,212.52,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,23.74,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,54.83,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,2.37,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,54.83,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,54.83,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,71.21,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,14.24,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,54.83,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,14.24,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,13/06/2012,54.83,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Leicestershire & Rutland Primary Care Trust,29/06/2012,152058.78,Miscellaneous,Health Authority S106,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leicestershire County Council,28/06/2012,12624.00,Central Services,Crime Reduction,Removal of Itinerants,Supplies & Services,,D0527,SS
Leics County Council,12/06/2012,1279.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,15/06/2012,650.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,18/06/2012,4120.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,18/06/2012,949.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,20/06/2012,4425.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,20/06/2012,4317.50,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,20/06/2012,16393.25,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,20/06/2012,1750.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,20/06/2012,3661.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,27/06/2012,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council Pension Fund,29/06/2012,3442.81,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Living Without Abuse,21/06/2012,3000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Living Without Abuse,29/06/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Local Government Association,25/06/2012,850.30,Local Land Charges,Land Charges Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,1D
Loughborough District Scout Council,21/06/2012,2500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Loughborough Endowed Schools,07/06/2012,680.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
Loughborough Gym Ltd,13/06/2012,670.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
Midland Software Ltd,13/06/2012,1427.36,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,13/06/2012,1971.11,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midlands Rural Hsg & Dvpt Assoc Ltd,11/06/2012,2060.00,Housing Services - General Fund,Housing Strategy Service Unit,Consultants Fees,Supplies & Services,,D0501,4A
Morningside Management,15/06/2012,1650.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Nagels UK Ltd,29/06/2012,682.50,Highways/Transportation,Beehive Lane Multi Storey Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Neopost Finance Ltd,15/06/2012,2521.43,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),01/06/2012,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),01/06/2012,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
North West Leics District Council,15/06/2012,640.00,Central Services,Head of Strategic Support,Consultants Fees,Supplies & Services,,D0501,SS
North West Leics District Council,28/06/2012,500.00,Central Services,Property Services Unit,Travel Exps/Car Allowance,Transport,,C0501,SS
Nottingham Radio Communications Services,13/06/2012,975.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
O2,11/06/2012,10.04,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,11/06/2012,-10.04,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
O2,11/06/2012,1217.91,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Open Communities Ltd,13/06/2012,6560.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Otis Plc,28/06/2012,875.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P & D Plumbing & Central Heating Engineers,29/06/2012,3200.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,07/06/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Paul McKim Consulting Ltd,11/06/2012,3935.70,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Performing Right Society Ltd,15/06/2012,780.02,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Pin-Point Training Ltd,21/06/2012,700.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Pitney Bowes,21/06/2012,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Practical Law Company Ltd,13/06/2012,3780.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
ROSPA,13/06/2012,290.00,Cultural & Related Services,Parks-Loughborough,External Training & Seminars,Employees,,A0210,2A
ROSPA,13/06/2012,-290.00,Cultural & Related Services,Parks-Loughborough,External Training & Seminars,Employees,,A0210,2A
ROSPA,13/06/2012,2505.00,Cultural & Related Services,Parks-Loughborough,External Training & Seminars,Employees,,A0210,2A
Rigby Taylor Ltd,22/06/2012,272.00,Cultural & Related Services,Derby Road Playing Fields,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/06/2012,136.00,Cultural & Related Services,Lodge Farm Recreation Area,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/06/2012,272.00,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Royal Mail group Ltd,18/06/2012,954.81,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SRD Total Event Hire,12/06/2012,591.25,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Securitas Security Services (UK) Ltd,08/06/2012,2237.82,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
