Badenoch & Clark,03/11/2010,"2,001.18",HRA Choice Based Lettings (County Wide),Consultants Fees
Badenoch & Clark,03/11/2010,"1,551.36",HRA Choice Based Lettings (County Wide),Consultants Fees
Badenoch & Clark,03/11/2010,"1,762.50",HRA Choice Based Lettings (County Wide),Consultants Fees
Biffa Waste Services Ltd,30/09/2010,692.26,Meadow Lane Industrial Site,Refuse Collection
Biffa Waste Services Ltd,29/10/2010,582.61,Meadow Lane Industrial Site,Refuse Collection
Bottle Rocket Comedy Ltd,25/10/2010,940.00,Town Hall Concerts and Shows,Artists Fees
Brake Bros Foodservice Ltd,20/09/2010,-693.43,Canteen,Purchase of Stock
Brake Bros Foodservice Ltd,20/09/2010,910.23,Canteen,Purchase of Stock
Brake Bros Foodservice Ltd,20/09/2010,590.15,Canteen,Purchase of Stock
Brake Bros Foodservice Ltd,15/11/2010,-335.26,Canteen,Purchase of Stock
Brake Bros Foodservice Ltd,15/11/2010,590.91,Canteen,Purchase of Stock
Brake Bros Foodservice Ltd,15/11/2010,285.33,Canteen,Purchase of Stock
British Parking Association,04/11/2010,646.25,Street Management Team,Prof Assns-Council
British Telecommunications,01/11/2010,914.53,Central Telephone Expenses,Comp Line/Modem Rent
British Telecommunications plc,07/11/2010,"33,583.56",Central Telephone Expenses,Telephone-Land Lines
British Telecommunications plc,07/11/2010,643.90,Central Telephone Expenses,Comp Line/Modem Rent
British Telecommunications plc,07/11/2010,"5,170.00",Central Telephone Expenses,Comp Line/Modem Rent
British Telecommunications plc,07/11/2010,643.90,Central Telephone Expenses,Comp Line/Modem Rent
Browne Jacobson Solicitors,28/07/2010,687.38,Property Services Unit,Legal Costs/Court Fees
Browne Jacobson Solicitors,29/07/2010,"1,882.35",HRA Housing Management Service Unit,Legal Costs/Court Fees
Capita Business Services Ltd,16/11/2010,"245,160.72",Council Tax Service Unit,Shared Services Contractor
Capita Business Services Ltd,16/11/2010,"28,440.36",NNDR Service Unit,Shared Services Contractor
Capita Business Services Ltd,16/11/2010,"8,282.87",Benefits Admin Service Unit,Shared Services Contractor
Capita Business Services Ltd,16/11/2010,"407,042.64",Benefits Admin Service Unit,Shared Services Contractor
Capita Business Services Ltd,16/11/2010,"40,704.35",Benefits Admin Service Unit,Capita - Additional Payments
Capita Business Services Ltd,17/11/2010,731.44,Hardware Replacement Programme,Development
Capita Software Services,11/06/2010,822.50,Benefits Admin Service Unit,External Training & Seminars
Care And Repair (W Leics) Ltd,03/11/2010,688.44,Regional Housing Pot Grant,Grants and Contribution
Care And Repair (W Leics) Ltd,12/11/2010,564.50,Regional Housing Pot Grant,Grants and Contribution
Carrick Read Insolvency Solicitors,23/10/2009,"1,386.50",Council Tax Service Unit,Bankruptcy Costs
Castle Estate Contracting Ltd,09/11/2010,"5,570.00",DFG Disabled Facilities Grant,Grants and Contribution
Charnwood 20:20,21/10/2010,"5,000.00",Crime & Disorder,Shire Grants (Project Coded)
Charnwood 20:20,28/10/2010,"5,000.00",Positive Activities for Young People,Expenditure
Charnwood Citizens Advice Bureau,21/10/2010,"5,978.45",Local Partnership Coordinator,Contribution
Charnwood Citizens Advice Bureau,21/10/2010,"5,978.46",Local Partnership Coordinator,Contribution
Charnwood Distribution,22/10/2010,575.75,Crime & Disorder,ABG - Prevent
Chubb Fire Ltd,22/10/2010,"2,186.63",Magistrates Court - Refurbishment,Construction & Conversion
College Garth Boarding Kennels,02/11/2010,-200.00,Dog Control Services,Straying Fines
College Garth Boarding Kennels,02/11/2010,"3,092.59",Dog Control Services,Stray Dogs & Bye Law
College Garth Boarding Kennels,02/11/2010,-70.50,Dog Control Services,Microchip Fees
College Garth Boarding Kennels,02/11/2010,486.39,Parks-Loughborough,Dog Control Services
Cornish King Bulb Growers,05/11/2010,977.09,Parks-Loughborough,Seeds/Plants/Trees
County Tankers,05/11/2010,665.00,Cesspit Emptying,Cesspit Emptying
Custom Group Limited,11/11/2010,"3,247.19",Town Hall Concerts and Shows,Lighting & PA Equipment
D G Platts & Sons,09/11/2010,"4,829.25",Regional Housing Pot Grant,Grants and Contribution
DCM Projects Ltd,19/10/2010,"1,116.25",Parks-Loughborough,Equipment Etc P/R&M
DVLA,22/11/2010,500.00,Licensing Service Unit,Driving Lic Enq Fees
Daniel Training Service,22/10/2010,899.11,Corporate Learning & Development,Corporate Training (Project Coded)
Daniel Training Service,22/10/2010,"1,016.61",Corporate Learning & Development,Corporate Training (Project Coded)
Daniel Training Service,08/11/2010,"2,150.72",Corporate Learning & Development,Corporate Training (Project Coded)
Danwood Group Ltd,18/08/2010,637.19,Danwood Printing Contract,Danwood Printing Contract
Danwood Group Ltd,24/09/2010,"24,838.76",Danwood Printing Contract,Danwood Printing Contract
Dell Computer Corporation Ltd,15/10/2010,"1,079.50",Hardware Replacement Programme,"Plant,Machinery & Equipment"
Dell Computer Corporation Ltd,01/11/2010,672.78,Hardware Replacement Programme,"Plant,Machinery & Equipment"
Direct Linen,16/11/2010,693.84,Town Hall Lettings,Equipment Etc P/R&M
Do it! Media,01/11/2010,"2,350.00",Crime & Disorder,Shire Grants (Project Coded)
Duo Entertainment Ltd,17/10/2010,"1,656.96",Town Hall Concerts and Shows,Artists Fees
E P Consulting,26/10/2010,"1,145.63",Southfields Annex Site - Disposal & Assoc Costs,External Fees
E P Consulting,26/10/2010,"5,281.63",Magistrates Court - Refurbishment,External Fees
East Goscote Plumbers Ltd,09/11/2010,"1,115.77",DFG Disabled Facilities Grant,Grants and Contribution
East Midlands Home Improvement Services,03/11/2010,"10,826.25",Regional Housing Pot Grant,Grants and Contribution
Eastern Shires Purchasing Organisation,09/11/2010,14.73,Crime & Disorder,Gas
Eastern Shires Purchasing Organisation,09/11/2010,1.34,Crime & Disorder,Shire Grants (Project Coded)
Eastern Shires Purchasing Organisation,09/11/2010,"1,338.38",South Charnwood Leisure Centre,Gas
Eastern Shires Purchasing Organisation,09/11/2010,"1,198.42",Southfields Offices,Gas
Eastern Shires Purchasing Organisation,09/11/2010,209.63,Southfields ICS Building,Gas
Eastern Shires Purchasing Organisation,09/11/2010,123.11,Oak Business Centre - Sileby,Gas
Eastern Shires Purchasing Organisation,09/11/2010,"1,452.22",Town Hall Overheads,Gas
Eastern Shires Purchasing Organisation,09/11/2010,395.96,Charnwood Museum,Gas
Empress Nottingham Ltd,19/11/2010,"2,074.00",Recreational Services,Active Together
Eurest,25/10/2010,"2,501.03",Town Hall Catering,Hospitality
Euro RSCG Communications,22/10/2010,"1,179.41",Communications & Consultation Team,Staff Advertising
Euro RSCG Communications,22/10/2010,0.96,Communications & Consultation Team,Staff Advertising
Evisa Solutions,27/10/2010,"1,487.90",Nanpantan Sports Ground,External Fees
Fibrous Ltd,10/11/2010,598.25,Loughborough Cemetery,Small Equip & Tools
Fleet (Line Markers) Ltd,21/10/2010,"1,468.75",Grounds Maintenance A/c,General Materials
Focalpoint,26/10/2010,881.25,Economic Regeneration,EXPO Events/Business Links
Frama (UK) Ltd,01/11/2010,"1,000.00",Franking Machine - The Ark,Expenditure
Frama (UK) Ltd,03/11/2010,"2,500.00",Franking Machines-TH,Expenditure
Frank Haslam Milan,11/11/2010,"17,991.99",Minor Adaptations,Construction & Conversion
Frank Haslam Milan,04/11/2010,"118,359.40",Decent Homes,Construction & Conversion
Frank Haslam Milan,04/11/2010,"166,552.83",Responsive Central Heating,Construction & Conversion
Frank Haslam Milan,11/11/2010,"35,854.82",Central Heating - Prog Non-Decent Homes,Construction & Conversion
Frank Haslam Milan,04/11/2010,"15,500.15",Programmed Window Repairs 2005/06,Construction & Conversion
Frank Haslam Milan,04/11/2010,"41,827.79",Major Adaptations,Construction & Conversion
Frank Haslam Milan,23/11/2010,"123,424.23",Responsive Central Heating,Construction & Conversion
Freestyle Skateparks Ltd,19/10/2010,"75,298.43",Southfields Park - Recreattional Improv,External Fees
Freeth Cartwright Llp,31/08/2010,523.46,Green Spaces Service Unit,Legal Costs/Court Fees
Freeth Cartwright Llp,23/11/2010,"118,537.50",Southfields Annex Site - Disposal & Assoc Costs,External Fees
Freeth Cartwright Llp,23/11/2010,"4,723.50",Southfields Annex Site - Disposal & Assoc Costs,External Fees
Freeth Cartwright Llp,30/09/2010,826.14,Property Services Unit,Legal Costs/Court Fees
Freeth Cartwright Llp,27/09/2010,940.00,Licensing Service Unit,Legal Costs/Court Fees
G F Tomlinson Building Ltd,05/11/2010,530.51,South Charnwood Leisure Centre,Buildings-R & M
GPL Hire & Service,22/10/2010,795.89,Grounds Maintenance A/c,Uninsured Damage
GPL Hire & Service,22/10/2010,720.28,Grounds Maintenance A/c,Uninsured Damage
GPL Hire & Service,31/10/2010,"5,582.40",Grounds Maintenance A/c,GPL Contract H&F Management
GPL Hire & Service,31/10/2010,"12,459.97",Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,31/10/2010,399.69,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,31/10/2010,"1,160.30",Loughborough Cemetery,Fleet Contract - Lot 2 - GPL
GPL Hire & Service,31/10/2010,"2,627.50",Engineering Services (former S200),GPL Contract H&F Management
GPL Hire & Service,31/10/2010,"1,295.80",Refuse Collection,GPL Contract H&F Management
GPL Hire & Service,31/10/2010,"70,237.52",Waste Recycling,GPL Contract H&F Management
GPL Hire & Service,31/10/2010,"4,158.36",Street Cleansing,GPL Contract H&F Management
Generic Software Consultants Ltd,12/11/2010,740.25,Contact Centre- General Fund,Consultants Fees
Generic Software Consultants Ltd,19/11/2010,"1,233.75",Contact Centre- General Fund,Consultants Fees
George Walker (Tree Care) Ltd,20/10/2010,346.63,Amenity Areas,"Mtc of Trees, Shrubs"
George Walker (Tree Care) Ltd,20/10/2010,229.13,Tenant Bids,Construction & Conversion
Glenfield Bathrooms Ltd,24/11/2010,"3,200.00",DFG Disabled Facilities Grant,Grants and Contribution
Greasepaint,08/11/2010,-305.50,Town Hall Concerts and Shows,Advertising Income
Greasepaint,08/11/2010,"-2,505.90",Town Hall Lettings,Hire Charges-Rooms
Greasepaint,08/11/2010,-129.38,Town Hall Lettings,Commission
Greasepaint,08/11/2010,"-3,377.54",Town Hall Lettings,Hire Charges-Rooms
Greasepaint,08/11/2010,"8,630.00",Town Hall Letting Income,Expenditure
Greenscene   PHS Group,31/10/2010,976.99,Parks-Loughborough,Britain in Bloom
Greenscene   PHS Group,31/10/2010,"1,774.78",Parks-Loughborough,Seeds/Plants/Trees
Hardys Home Improvements,24/11/2010,"3,413.00",Regional Housing Pot Grant,Grants and Contribution
Hawes Plant Hire Ltd,30/09/2010,"3,409.85",Cemetery Improvement Scheme,Construction & Conversion
Hawes Plant Hire Ltd,27/10/2010,"18,377.14",Cemetery Improvement Scheme,Construction & Conversion
Head Of Financial Services P/Cash,17/11/2010,500.00,Officers Petty Cash,Increased/New Floats
Heales Medical Ltd,29/10/2010,768.36,Human Resources Division Service Unit,Appointment/Interview Expenses
Henton & Chattell Ltd,31/10/2010,538.74,Grounds Maintenance A/c,Small Equip & Tools
Henton & Chattell Ltd,31/10/2010,511.13,Grounds Maintenance A/c,Small Equip & Tools
Henton & Chattell Ltd,31/10/2010,528.75,Grounds Maintenance A/c,Small Equip & Tools
Her Majesty's Court Service,17/11/2010,-500.00,Recreational Services,Active Together
Herbert Baggaley Construction Ltd,30/09/2010,"127,023.29",Thurmaston Playing Fields - Remedial Works,Construction & Conversion
Herbert Baggaley Construction Ltd,28/10/2010,"3,172.83",Southfields Offices,Electrical Work Regulations
Herbert Baggaley Construction Ltd,28/10/2010,535.18,Southfields ICS Building,Electrical Work Regulations
Herbert Baggaley Construction Ltd,28/10/2010,76.45,Ark Business Centre,Electrical Works
Herbert Baggaley Construction Ltd,28/10/2010,38.23,Oak Business Centre - Sileby,Equipment Etc P/R&M
Herbert Baggaley Construction Ltd,28/10/2010,"40,559.44",Thurmaston Playing Fields - Remedial Works,Construction & Conversion
Highpoint Events Ltd,19/11/2010,527.00,HRA Choice Based Lettings (County Wide),Choice Based Lettings
Highpoint Events Ltd,18/11/2010,527.00,HRA Choice Based Lettings (County Wide),Choice Based Lettings
Home Start Charnwood,19/10/2010,"3,047.68",Local Partnership Coordinator,Contribution
Home Start Charnwood,19/10/2010,"3,047.69",Local Partnership Coordinator,Contribution
Home Start Charnwood,19/10/2010,"1,053.40",Local Partnership Coordinator,Contribution
Home Start Charnwood,19/10/2010,"1,053.41",Local Partnership Coordinator,Contribution
Imagine Theatre Limited,20/10/2010,"41,125.00",Town Hall Concerts and Shows,Artists Fees
In Car Services,27/10/2010,468.84,Grounds Maintenance A/c,Fleet Contract - Tracker
In Car Services,27/10/2010,468.84,Engineering Services (former S200),Fleet Contract - Tracker
Insight Direct (UK) Ltd,02/11/2010,760.79,Street Management Team,Mobile-Equip Purchase
Insight Direct (UK) Ltd,10/11/2010,586.70,Legal Services Service Unit,Equipment Etc P/R&M
J Plumb Build,12/11/2010,"2,866.50",DFG Disabled Facilities Grant,Grants and Contribution
J Plumb Build,17/11/2010,"3,027.00",DFG Disabled Facilities Grant,Grants and Contribution
J Plumb Build,24/11/2010,546.50,DFG Disabled Facilities Grant,Grants and Contribution
J Plumb Build,24/11/2010,"3,024.00",DFG Disabled Facilities Grant,Grants and Contribution
J Rennocks & Sons,04/11/2010,"11,164.00",DFG Disabled Facilities Grant,Grants and Contribution
JNE Marketing,09/11/2010,546.38,Crime & Disorder,Shire Grants (Project Coded)
James Coles & Sons,09/11/2010,-9.40,Grounds Maintenance A/c,General Materials
James Coles & Sons,09/11/2010,586.27,Grounds Maintenance A/c,General Materials
James Coles & Sons,09/11/2010,8.00,Grounds Maintenance A/c,General Materials
John & Philip Sign and Designs Ltd,22/11/2010,"5,428.50",Tenant Bids,Construction & Conversion
John Unwin Electrical Contractors,29/10/2010,"1,437.03",Town Hall Overheads,Non Routine Building Costs
Keyworth School of Dance,12/11/2010,"-1,252.93",Town Hall Lettings,Hire Charges-Rooms
Keyworth School of Dance,12/11/2010,"-1,265.16",Town Hall Lettings,Fees & Charges-Misc
Keyworth School of Dance,12/11/2010,-309.32,Town Hall Lettings,Fees & Charges-Misc
Keyworth School of Dance,12/11/2010,"8,424.50",Town Hall Letting Income,Expenditure
Kings Armoured Security Service Ltd,30/08/2010,366.48,Beehive Lane Multi Storey Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/08/2010,98.85,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/08/2010,98.85,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,30/08/2010,98.85,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/08/2010,98.85,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/08/2010,98.85,Southfields Extension Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,143.59,Beehive Lane Multi Storey Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,148.45,Beehive Lane Multi Storey Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,30.55,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,70.50,Browns Lane (Leisure Centre) Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,3.06,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,70.50,Southfields  Car Parks,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,70.50,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,91.65,Granby Street Shoppers Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,18.33,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,70.50,Pinfold Gate Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,18.33,Southfields Extension Car Park,Security Services & Charges
Kings Armoured Security Service Ltd,30/10/2010,70.50,Southfields Extension Car Park,Security Services & Charges
LCC  Burleigh Community College,09/11/2010,587.50,Property Services Unit,External Training & Seminars
LCC Hind Leys College,30/09/2010,715.00,Recreational Services,Early Years
LCC Shelthorpe Community School,02/09/2010,"4,575.75",Local Partnership Coordinator,Contribution
Lafarge Aggregates Ltd,08/11/2010,869.17,Loughborough Fair,Site Prep & Clearance
Landmark Planning,16/09/2010,587.50,Development Control Service Unit,External Training & Seminars
Larchwood Automotive,19/10/2010,548.58,Grounds Maintenance A/c,Small Equip & Tools
Leicester City Council,26/08/2010,646.72,Loughborough Cemetery,"Mtc of Trees, Shrubs"
Leicester County Council,10/11/2010,352.50,Conservation & Landscape SU,External Training & Seminars
Leicester County Council,10/11/2010,528.75,Local Plans Service Unit,External Training & Seminars
Leicester County Council,10/11/2010,881.25,Development Control Service Unit,External Training & Seminars
Leicestershire County Council,16/11/2010,580.00,CSARA - Sport Unlimited 5-19 yrs old,Expenditure
Leicestershire County Council,23/11/2010,"1,500.00",Crime & Disorder,Shire Grants (Project Coded)
Leicestershire Partnership NHS Trust,26/10/2010,"7,929.25",Local Partnership Coordinator,Contribution
Leicestershire Partnership NHS Trust,26/10/2010,"7,929.25",Local Partnership Coordinator,Contribution
Leics County Council,16/06/2010,"26,140.94",Lough Eastern Gateway,External Fees
Leics County Council,16/06/2010,"46,167.09",Lough Eastern Gateway,Construction & Conversion
Leics County Council,21/07/2010,750.00,Arts Policy,Centre Stage/ Centre Screen
Leics County Council,06/08/2010,"68,026.90",Lough Eastern Gateway,External Fees
Leics County Council,25/08/2010,"5,105.00",Granby Street Shoppers Car Park,Parking Penalty/Fine
Leics County Council,25/08/2010,-327.83,Granby Street Shoppers Car Park,PCN Processing Charges
Leics County Council,12/02/2010,"53,341.20",Lough Eastern Gateway,External Fees
Leics County Council,12/11/2010,"150,884.75",Concessionary Travel,Bus Company  Payments
Leics County Council,12/11/2010,"3,320.71",Concessionary Travel,Taxi Rail and other Payments
Leics County Council,25/10/2010,"4,066.00",Local Partnership Coordinator,Contribution
Leics County Council,25/10/2010,"4,066.00",Local Partnership Coordinator,Contribution
Leics County Council,24/11/2010,"3,490.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council,24/11/2010,"1,320.00",DFG Disabled Facilities Grant,Grants and Contribution
Leics County Council Pension Fund,16/11/2010,"16,500.00",Pension Contribution,Expenditure
Leslie Edwards Trust,03/11/2010,500.00,Community Grants,Community Engagement  Grants
Life Fitness (UK) Ltd,18/11/2010,722.05,South Charnwood Leisure Centre,Equipment Etc P/R&M
Limehouse Software Limited,27/10/2010,"11,838.01",Local Plans Service Unit,Software Ann Charges/Maint Costs
Local Government Association,20/10/2010,851.64,Democratic Representation & Management,External Training & Seminars
Loughboro Archaeology & History Soc,24/11/2010,500.00,Old Rectory Museum,Donations/Prizes
Loughborough College,18/11/2010,"9,595.10",Local Partnership Coordinator,Contribution
Loughborough Echo,19/11/2010,769.44,Democratic Representation & Management,External Training & Seminars
Loughborough Students RAG,26/10/2010,500.00,Recreational Services,Active Together
Loughborough University,29/11/2010,-98.81,Visitor Service Centre,Commission
Loughborough University,29/11/2010,988.00,Town Hall Letting Income,Expenditure
Loughborough Womens Aid,01/11/2010,"2,083.33",Homelessness Prevention Fund,Homelessness Section 93
Loughborough Womens Aid,01/09/2010,"2,083.33",Homelessness Prevention Fund,Homelessness Section 93
Loughborough Womens Aid,01/10/2010,"2,083.33",Homelessness Prevention Fund,Homelessness Section 93
MJ Print & Mail Ltd,04/11/2010,"2,603.57",Income Service Unit,Postages
MJ Print & Mail Ltd,04/11/2010,"-3,059.19",Income Service Unit,Postages
MJ Print & Mail Ltd,04/11/2010,"4,553.50",Income Service Unit,Postages
MWH Soft Ltd,01/11/2010,"9,635.00",Cleansing Service Unit,Software Ann Charges/Maint Costs
Machin & Toplass Ltd,26/10/2010,"1,639.13",Food Hygiene & Safety Service Unit,Agency Staff
Masters Allen,28/10/2010,832.46,Town Hall Concerts and Shows,Publicity
Masters Allen,31/10/2010,636.12,Town Hall Concerts and Shows,Publicity
Max Solutions Associates Ltd,05/11/2010,"15,439.50",Recreational Services,Consultants Fees
Metric Group Ltd,26/10/2010,405.38,Browns Lane (Leisure Centre) Car Park,Car Park Machine P/R&M
Metric Group Ltd,26/10/2010,270.25,Southfields  Car Parks,Car Park Machine P/R&M
Metric Group Ltd,26/10/2010,540.50,Granby Street Shoppers Car Park,Car Park Machine P/R&M
Metric Group Ltd,26/10/2010,270.25,Pinfold Gate Car Park,Car Park Machine P/R&M
Metric Group Ltd,26/10/2010,135.13,Southfields Extension Car Park,Car Park Machine P/R&M
Midland Signs (Leicester) Ltd,18/10/2010,873.64,Street Furniture and Bus Shelters,Street Name Plates
Midland Windows Installations,04/11/2010,"5,885.95",Regional Housing Pot Grant,Grants and Contribution
N T Killingley Ltd,29/10/2010,"3,678.22",Queens Park Destination Play Area,Construction & Conversion
Neopost Finance Ltd,27/09/2010,642.28,Customer Service Centre,Software Ann Charges/Maint Costs
Neopost Ltd,01/11/2010,"5,000.00",Franking Machine - Admin 1,Expenditure
Neopost Ltd,01/11/2010,"5,000.00",Franking Machine - Admin 2,Expenditure
Network Communications Systems,30/09/2010,"5,757.50",HRA Housing Management Service Unit,Burglar Alarms P/R&M
Neutralprint Communications,25/10/2010,"7,709.00",Communications & Consultation Team,Charnwood News
New Perspectives Theatre Company,04/11/2010,"2,474.51",Town Hall Concerts and Shows,Artists Fees
Newauto Ltd,12/11/2010,576.34,Licensing Service Unit,Vehicle  & Driver Consumables
North West Leics District Council,28/10/2010,"17,348.88",Communications & Consultation Team,North West Leic District Council
North West Leics District Council,17/11/2010,951.75,Partnerships & Customer Services Directorate,Legal Costs/Court Fees
Nottingham Radio Communications Services,10/11/2010,519.94,Loughborough Fair,Security Services & Charges
O2 (UK) Ltd,07/11/2010,-9.12,Central Telephone Expenses,Mobile Phones
O2 (UK) Ltd,07/11/2010,"3,083.11",Central Telephone Expenses,Mobile Phones
O2 (UK) Ltd,07/11/2010,7.76,Central Telephone Expenses,Mobile Phones
OPM,08/11/2010,"4,582.50",Development Control Service Unit,External Training & Seminars
OTW Productions Ltd,15/10/2010,"2,279.79",Town Hall Concerts and Shows,Artists Fees
Office Depot,19/11/2010,562.87,Democratic Representation & Management,"Printing,Stat&Copying"
Office Update,03/11/2010,"1,485.04",Contact Centre- General Fund,"Printing,Stat&Copying"
Otis Plc,01/10/2010,"1,170.30",Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc
Oz Media Print Solutions,26/11/2010,"1,022.25",HRA Housing Needs Service Unit,Choice Based Lettings
P & D Plumbing & Central Heating Engineers,03/11/2010,"4,190.00",DFG Disabled Facilities Grant,Grants and Contribution
P & D Plumbing & Central Heating Engineers,03/11/2010,"3,280.00",DFG Disabled Facilities Grant,Grants and Contribution
P & D Plumbing & Central Heating Engineers,18/11/2010,"3,530.00",DFG Disabled Facilities Grant,Grants and Contribution
P & G Services,23/10/2010,916.00,Granby Street Shoppers Car Park,Signs
P.J Ward / Nurseryman Nurseries,03/11/2010,"3,943.12",Parks-Loughborough,Seeds/Plants/Trees
PHS  Group Plc,19/08/2010,"4,641.25",Town Hall Overheads,Laundry
PHS  Group Plc,22/10/2010,875.33,South Charnwood Leisure Centre,Cleaning Materials
POL Builders,24/11/2010,"1,050.00",Regional Housing Pot Grant,Grants and Contribution
PV ACE (MIDLANDS) LTD,29/10/2010,603.95,South Charnwood Leisure Centre,Equipment Etc P/R&M
Palmer & Harvey Mclane Ltd,26/10/2010,40.85,South Charnwood Swimming Pool Stock A/c,Purchase of Stock
Palmer & Harvey Mclane Ltd,26/10/2010,40.89,South Charnwood Swimming Pool Stock A/c,Purchase of Stock
Palmer & Harvey Mclane Ltd,26/10/2010,586.01,South Charnwood Swimming Pool Stock A/c,Purchase of Stock
Phoenix Software Ltd,10/11/2010,"1,191.91",External ICS Services,Software Ann Charges/Maint Costs
Pitney Bowes,03/11/2010,"3,000.00",Franking Machine - The Oak,Expenditure
Planning Aid for London,15/11/2010,600.00,Planning Applications,Consultants Fees
Pre-School Learning Alliance,18/10/2010,"4,537.11",Local Partnership Coordinator,Contribution
Pre-School Learning Alliance,18/10/2010,"4,537.12",Local Partnership Coordinator,Contribution
Primesight,27/10/2010,"1,948.15",Town Hall Concerts and Shows,Advertising
Quadrant Security Group Ltd,15/11/2010,"7,630.45",CCTV External Contracts,Contractor Payments
Quorn & Loughborough Glass,25/10/2010,599.66,Town Hall Overheads,Non Routine Building Costs
Quorn Townlands Charity,10/11/2010,"5,000.00",Car Parks - District,Rents (External)
"R Woodward Painters, Decorators & Builders Ltd",10/11/2010,777.85,Central Heating - Prog Non-Decent Homes,Construction & Conversion
ROK Building Ltd,18/10/2010,681.50,Soar Valley Leisure Centre,Buildings-R & M
Real Christmas Tree Limited,29/10/2010,"3,231.25",Town Centre Management SU,Publicity
Rectory Wildlife Gardeners,10/11/2010,750.00,Charnwood Wildlife Sites,Security Services & Charges
Redfern Kirton Partnership,04/11/2010,587.50,DFG Disabled Facilities Grant,Grants and Contribution
Reef (CP) Ltd,24/11/2010,"10,986.25",Regional Housing Pot Grant,Grants and Contribution
Reliance Security Services Ltd,01/08/2010,"3,047.36",Southfields Offices,Security Services & Charges
