Aston Gas Services Limited,08/01/2014,619.40,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,10/01/2014,310.50,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,10/01/2014,310.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,10/01/2014,310.50,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,10/01/2014,310.50,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,15/01/2014,418.60,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,15/01/2014,418.60,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Automedia Ltd,09/01/2014,1025.00,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Automedia Ltd,09/01/2014,638.00,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Automedia Ltd,09/01/2014,522.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,4B
Automedia Ltd,29/01/2014,697.06,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
AV Developments,27/01/2014,3670.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Barry Shortland Decorators,16/01/2014,882.80,Cultural & Related Services,Town Hall,Internal Painting,Premises,,B0162,2A
BES Consulting Engineers Ltd,17/01/2014,1450.00,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,09/01/2014,967.50,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Biffa Waste Services Ltd,31/01/2014,774.00,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Bradston Building & Property Maintenance Services,23/01/2014,3405.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Brake Bros Foodservice Ltd,20/01/2014,595.24,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,20/01/2014,-358.88,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,20/01/2014,358.88,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
British Telecommunications plc,02/01/2014,25331.77,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
BSG Ecology,08/01/2014,1161.50,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
BV Hotels Loughborough Ltd,31/01/2014,700.00,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
Caloo Ltd,31/01/2014,1689.46,Cultural & Related Services,Parks-Loughborough,Play Equipment,Premises,,B0211,2A
Capita Business Services Ltd,15/01/2014,12454.00,Local Tax Collection,Localisation of Council Tax,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,15/01/2014,13564.00,Local Tax Collection,Localisation of Council Tax,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,15/01/2014,736.80,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Cargo Services Ltd,08/01/2014,1180.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
Cargo Services Ltd,08/01/2014,500.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
CDS Services,13/01/2014,3130.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Change Agents UK Trading Ltd,13/01/2014,6477.60,Environmental Services,Housing Standards Service Unit,Consultants Fees,Supplies & Services,,D0501,2B
Charnwood 20:20,31/01/2014,2500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Charnwood Citizens Advice Bureau,09/01/2014,13642.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Chesteron Humberts,24/01/2014,5000.00,Central Services,Property Services Unit,Valuation Fees,Supplies & Services,,D0521,SS
CLC Contractors Ltd,09/01/2014,2000.00,Housing Services-HRA Net Cost of Service,Voids Repairs,HRA-Relet Repairs,Premises,,B0132,4B
College Garth Boarding Kennels,14/01/2014,3867.50,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,14/01/2014,-405.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
Comensura Ltd,03/01/2014,89.92,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,03/01/2014,340.72,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,252.16,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,201.16,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,5.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,276.90,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,27.54,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,117.74,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,76.72,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,164.24,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,53.85,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,85.33,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,592.36,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,03/01/2014,455.22,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,03/01/2014,710.40,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,339.08,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,720.37,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,885.43,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,36.00,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,535.34,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,10.35,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,683.02,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,20.25,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,621.99,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,897.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,199.67,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,415.88,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,724.11,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,23.40,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,778.85,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,18.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,335.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,370.04,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,03/01/2014,123.38,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,331.58,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,995.21,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,03/01/2014,281.31,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,151.06,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,323.01,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,269.25,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,140.02,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,03/01/2014,228.56,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,291.16,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/01/2014,27.00,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/01/2014,286.14,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/01/2014,179.84,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,09/01/2014,288.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,180.00,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,249.60,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,113.02,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,341.02,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,2.25,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,226.20,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,13.05,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,243.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,93.87,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,267.67,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,134.88,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,303.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,17.55,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,313.56,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,293.33,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,67.05,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,147.51,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,303.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,243.89,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,09/01/2014,162.98,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,413.60,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/01/2014,458.84,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,09/01/2014,148.33,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,148.33,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,75.40,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,158.77,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,09/01/2014,185.90,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,753.00,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,17/01/2014,410.26,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,17/01/2014,668.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,339.06,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,295.03,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,702.82,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,647.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,206.12,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,766.43,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,768.66,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,690.52,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,335.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,283.77,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,361.63,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,17/01/2014,136.89,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,168.48,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,168.48,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,168.48,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,136.89,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,221.13,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,136.89,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,452.28,Environmental Services,Engineering Services,Agency Staff,Employees,,A0153,2B
Comensura Ltd,17/01/2014,337.20,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,1137.40,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,17/01/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,99.62,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,239.64,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,405.13,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,107.71,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,39.92,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,257.36,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,17/01/2014,222.46,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,738.32,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,23/01/2014,365.30,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,23/01/2014,770.97,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,308.94,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,249.69,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,643.59,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,704.62,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,518.64,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,769.13,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,747.51,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,245.01,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,335.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,1394.12,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,361.63,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,23/01/2014,168.48,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,389.61,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,354.95,Environmental Services,Engineering Services,Agency Staff,Employees,,A0153,2B
Comensura Ltd,23/01/2014,382.16,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,975.84,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,23/01/2014,301.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,23/01/2014,378.49,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
