Leisure & Culture,Publicity,,,"Printing, Stationery etc",,,,,,,,,,,,,,7046108 Mooli,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,,,,05/01/2015,,,,,,,850,
Not Available,Expenditure,,,,,,,,,,,,,,,,,7046112 Centre for Fun & Families Ltd,,,,,,,,,,,,,Positive Activities for Young People,,,,,,,,,,,,,,,23/01/2015,,,,,,,18587,
Planning & Regeneration,Consultants Fees,,,Services,,,,,,,,,,,,,,7046116 Nortoft,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1680,
Finance and Property Services,Disposal Confidential Docs,,,"Printing, Stationery etc",,,,,,,,,,,,,,7046124 ShredPro Ltd,,,,,,,,,,,,,Southfields Offices,,,,,,,,,,,,,,,07/01/2015,,,,,,,876.33,
"Waste, Engineering & Open Spaces",Consultants Fees,,,Services,,,,,,,,,,,,,,7046156 Rose Regeneration,,,,,,,,,,,,,Cleansing Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,750,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046168 Wates Construction Limited,,,,,,,,,,,,,Fire Safety,,,,,,,,,,,,,,,05/01/2015,,,,,,,17710.79,
Landlord Services,"Mtc of Trees, Shrubs",,,Grounds Maintenance Costs,,,,,,,,,,,,,,7046176 George Walker (Tree Care) Ltd,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,,,,07/01/2015,,,,,,,1010.88,
Finance and Property Services,Valuation Fees,,,Services,,,,,,,,,,,,,,7046177 Sturgis Snow and Astill,,,,,,,,,,,,,HRA Council House Sales,,,,,,,,,,,,,,,19/01/2015,,,,,,,540,
Landlord Services,Door Entry Maintenance,,,Repairs & Maintenance,,,,,,,,,,,,,,7046179 Network Communications Systems,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,,,,06/02/2015,,,,,,,753.98,
Landlord Services,Door Entry Maintenance,,,Repairs & Maintenance,,,,,,,,,,,,,,7046180 Network Communications Systems,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,,,,06/02/2015,,,,,,,3861.05,
Leisure & Culture,Boilers Purchase/R&M,,,Repairs & Maintenance,,,,,,,,,,,,,,7046185 William Freer Ltd,,,,,,,,,,,,,Town Hall,,,,,,,,,,,,,,,05/01/2015,,,,,,,559.94,
Landlord Services,Newsletter,,,"Printing, Stationery etc",,,,,,,,,,,,,,7046188 Prontaprint,,,,,,,,,,,,,HR & Communications,,,,,,,,,,,,,,,05/01/2015,,,,,,,1443.32,
"Waste, Engineering & Open Spaces",Cesspit Emptying,,,Private Contractors,,,,,,,,,,,,,,7046194 County Tankers,,,,,,,,,,,,,Cesspit Emptying,,,,,,,,,,,,,,,20/02/2015,,,,,,,665,
Planning & Regeneration,Consultants Fees,,,Services,,,,,,,,,,,,,,7046212 Leics County Council,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,06/01/2015,,,,,,,5980.78,
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,,,Private Contractors,,,,,,,,,,,,,,7046222 W T Clarke & Son,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,,,,07/01/2015,,,,,,,2560.32,
Strategic Support,Other Legal Fees,,,Services,,,,,,,,,,,,,,7046226 Browne Jacobson Solicitors,,,,,,,,,,,,,Legal Services Service Unit,,,,,,,,,,,,,,,06/01/2015,,,,,,,7000,
Strategic Support,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,,,,,,05/01/2015,,,,,,,677.94,
Regulatory Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,706.71,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,512.94,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,822.95,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1455.21,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1455.2,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1455.2,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046245 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,983.24,
Strategic Support,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Improvement & Organisational Development,,,,,,,,,,,,,,,05/01/2015,,,,,,,1129.9,
Regulatory Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Enviromental Protection Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1216.19,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Planned Maintenance,,,,,,,,,,,,,,,05/01/2015,,,,,,,727.42,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,737.04,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,,,,05/01/2015,,,,,,,616.42,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Housing Operations Business Support Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,1410.55,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,728.26,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,606.88,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Investment & Regeneration Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,748.51,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,538.35,
Landlord Services,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,,,,05/01/2015,,,,,,,538.34,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Development Management,,,,,,,,,,,,,,,05/01/2015,,,,,,,1915.84,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Development Management,,,,,,,,,,,,,,,05/01/2015,,,,,,,2418.57,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Development Management,,,,,,,,,,,,,,,05/01/2015,,,,,,,2391.39,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Development Management,,,,,,,,,,,,,,,05/01/2015,,,,,,,1997.38,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1526.92,
Planning & Regeneration,Agency Staff,,,Direct Employee Expenses,,,,,,,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,,,05/01/2015,,,,,,,1103.44,
"Revenues, Benefits and Customer Services",Agency Staff,,,,,,,,Direct Employee Expenses,,,,,,,,7046246 Comensura Ltd,,,,,,,,,,,,,Information & Communication Services SU,,,,,,,,,,,,,05/01/2015,,,,,,,,,601,,
Landlord Services,Fuel,,,,,,,,Direct Transport Costs,,,,,,,,7046252 Allstar Business Solutions Ltd,,,,,,,,,,,,,Responsive Repairs,,,,,,,,,,,,,07/01/2015,,,,,,,,,1087.19,,
Landlord Services,Fuel,,,,,,,,Direct Transport Costs,,,,,,,,7046252 Allstar Business Solutions Ltd,,,,,,,,,,,,,Voids Repairs,,,,,,,,,,,,,07/01/2015,,,,,,,,,716.24,,
Not Available,Expenditure,,,,,,,,,,,,,,,,7046256 Frama (UK) Ltd,,,,,,,,,,,,,Franking Machine - The Ark,,,,,,,,,,,,,06/01/2015,,,,,,,,,1000,,
Landlord Services,Premises Insurance Premiums,,,,,,,,Premises Insurance,,,,,,,,7046257 AON Ltd,,,,,,,,,,,,,Housing Income Team,,,,,,,,,,,,,06/01/2015,,,,,,,,,1524.71,,
Planning & Regeneration,Consultants Fees,,,,,,,,Services,,,,,,,,7046259 North West Leics District Council,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,06/01/2015,,,,,,,,,944.44,,
Landlord Services,Contract Cleaning,,,,,,,,Cleaning & Domestic Supplies,,,,,,,,7046260 Advance Cleaning,,,,,,,,,,,,,Hostel Management,,,,,,,,,,,,,06/01/2015,,,,,,,,,560,,
Neighbourhood Services,Commissioned Sport & Physical Activity,,,,,,,,Miscellaneous/Services Expenses,,,,,,,,7046261 Gorse Covert Community Association Ltd,,,,,,,,,,,,,Recreational Services,,,,,,,,,,,,,07/01/2015,,,,,,,,,664,,
Planning & Regeneration,Staff Advertising,,,,,,,,Indirect Employee Expenses,,,,,,,,7046267 Jobsgopublic - USE 115313,,,,,,,,,,,,,Building Control Service Unit,,,,,,,,,,,,,06/01/2015,,,,,,,,,2150,,
Strategic & Private Sector Housing,Hsg Advisory Service,,,,,,,,Voluntary Associations,,,,,,,,7046270 The Bridge,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,06/01/2015,,,,,,,,,3750,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,,Voluntary Associations,,,,,,,,7046271 The Bridge,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,06/01/2015,,,,,,,,,1607.64,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,,Voluntary Associations,,,,,,,,7046272 The Bridge,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,06/01/2015,,,,,,,,,1300,,
Strategic & Private Sector Housing,Homelessness Section 93,,,,,,,,Voluntary Associations,,,,,,,,7046273 The Bridge,,,,,,,,,,,,,Homelessness Prevention Fund,,,,,,,,,,,,,07/01/2015,,,,,,,,,3609.29,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Markets-Loughborough,,,,,,,,,,,,,07/01/2015,,,,,,,,,1599.15,,
Landlord Services,Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Tenancy Services,,,,,,,,,,,,,07/01/2015,,,,,,,,,2820.62,,
Leisure & Culture,Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Leisure Centres Contract,,,,,,,,,,,,,07/01/2015,,,,,,,,,611.96,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Open Spaces & Recreation,,,,,,,,,,,,,07/01/2015,,,,,,,,,3260.76,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Parks-Loughborough,,,,,,,,,,,,,07/01/2015,,,,,,,,,2722.54,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Charnwood Wildlife Sites,,,,,,,,,,,,,07/01/2015,,,,,,,,,611.75,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Derby Road Playing Fields,,,,,,,,,,,,,07/01/2015,,,,,,,,,520.59,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Refuse Collection,,,,,,,,,,,,,07/01/2015,,,,,,,,,157062.7,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,,07/01/2015,,,,,,,,,178142.46,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Waste Recycling,,,,,,,,,,,,,07/01/2015,,,,,,,,,-4166.67,,
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,,,,,,,,Private Contractors,,,,,,,,7046276 Serco Plc,,,,,,,,,,,,,Street Cleansing,,,,,,,,,,,,,07/01/2015,,,,,,,,,77912,,
Planning & Regeneration,Consultants Fees,,,,,,,,Services,,,,,,,,7046277 Paul McKim Consulting Ltd,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,13/01/2015,,,,,,,,,1000,,
Leisure & Culture,Publicity,,,,,,,,"Printing, Stationery etc",,,,,,,,7046279 Mooli,,,,,,,,,,,,,Sock Gallery,,,,,,,,,,,,,06/01/2015,,,,,,,,,1115,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046284 Chubb Fire & Security Limited,,,,,,,,,,,,,Emergency Lighting Installation - FRA Work,,,,,,,,,,,,,06/01/2015,,,,,,,,,604.25,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046285 Chubb Fire & Security Limited,,,,,,,,,,,,,Emergency Lighting Installation - FRA Work,,,,,,,,,,,,,06/01/2015,,,,,,,,,517.93,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046286 Chubb Fire & Security Limited,,,,,,,,,,,,,Emergency Lighting Installation - FRA Work,,,,,,,,,,,,,06/01/2015,,,,,,,,,603.25,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046288 Chubb Fire & Security Limited,,,,,,,,,,,,,Fire Alarms,,,,,,,,,,,,,06/01/2015,,,,,,,,,1584.25,,
Landlord Services,Contract Cleaning,,,,,,,,Cleaning & Domestic Supplies,,,,,,,,7046294 Advance Cleaning,,,,,,,,,,,,,Hostel Management,,,,,,,,,,,,,06/01/2015,,,,,,,,,560,,
"Revenues, Benefits and Customer Services",Danwood Printing Contract,,,,,,,,Non SU Recharges,,,,,,,,7046295 The Danwood Group Ltd,,,,,,,,,,,,,Danwood Printing Contract,,,,,,,,,,,,,07/01/2015,,,,,,,,,2391.42,,
Planning & Regeneration,Consultants Fees,,,,,,,,Services,,,,,,,,7046300 Keystone Environmental Ltd,,,,,,,,,,,,,Planning Applications,,,,,,,,,,,,,07/01/2015,,,,,,,,,1012.5,,
Landlord Services,Agency Staff,,,,,,,,Direct Employee Expenses,,,,,,,,7046304 Comensura Ltd,,,,,,,,,,,,,Business Support Team,,,,,,,,,,,,,07/01/2015,,,,,,,,,538.34,,
Planning & Regeneration,Agency Staff,,,,,,,,Direct Employee Expenses,,,,,,,,7046304 Comensura Ltd,,,,,,,,,,,,,Development Control Service Unit,,,,,,,,,,,,,07/01/2015,,,,,,,,,866.25,,
Neighbourhood Services,Community Development Grants,,,,,,,,Grants & Subscriptions,,,,,,,,7046305 Vista,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,09/01/2015,,,,,,,,,4250,,
Neighbourhood Services,Money Management Grants,,,,,,,,Grants & Subscriptions,,,,,,,,7046306 Charnwood Citizens Advice Bureau,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,09/01/2015,,,,,,,,,10000,,
Strategic & Private Sector Housing,Software Ann Charges/Maint Costs,,,,,,,,ICT & Communications,,,,,,,,7046312 Abritas Ltd,,,,,,,,,,,,,HRA HMS Admin SU,,,,,,,,,,,,,07/01/2015,,,,,,,,,5783,,
Strategic Support,Wellbeing,,,,,,,,Services,,,,,,,,7046313 Health Management Ltd,,,,,,,,,,,,,Human Resources Division Service Unit,,,,,,,,,,,,,13/01/2015,,,,,,,,,1004.95,,
Neighbourhood Services,Contractor Payments,,,,,,,,Private Contractors,,,,,,,,7046319 ADT Fire & Security,,,,,,,,,,,,,CCTV Monitoring,,,,,,,,,,,,,07/01/2015,,,,,,,,,2379.34,,
Landlord Services,CCTV Monitoring,,,,,,,,Miscellaneous/Services Expenses,,,,,,,,7046319 ADT Fire & Security,,,,,,,,,,,,,ASB,,,,,,,,,,,,,07/01/2015,,,,,,,,,652.83,,
"Revenues, Benefits and Customer Services",Consultants Fees,,,,,,,,Services,,,,,,,,7046321 Icon,,,,,,,,,,,,,External ICS Services,,,,,,,,,,,,,15/01/2015,,,,,,,,,1800,,
Strategic Support,Books & Periodicals,,,,,,,,"Printing, Stationery etc",,,,,,,,7046328 Wolters Kluwer (UK) Ltd,,,,,,,,,,,,,Legal Services Service Unit,,,,,,,,,,,,,07/01/2015,,,,,,,,,931.7,,
Finance and Property Services,Contract Cleaning,,,,,,,,Cleaning & Domestic Supplies,,,,,,,,7046350 Service Master Mercia,,,,,,,,,,,,,Ark Business Centre,,,,,,,,,,,,,13/01/2015,,,,,,,,,995.28,,
Neighbourhood Services,Community Development Grants,,,,,,,,Grants & Subscriptions,,,,,,,,7046352 Shepshed Toy Library,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,09/01/2015,,,,,,,,,1500,,
Not Available,Purchase of Stock,,,,,,,,,,,,,,,,7046357 Hulleys,,,,,,,,,,,,,Town Hall Bar Stocks,,,,,,,,,,,,,13/01/2015,,,,,,,,,1087.98,,
Not Available,Purchase of Stock,,,,,,,,,,,,,,,,7046359 Hulleys,,,,,,,,,,,,,Town Hall Bar Stocks,,,,,,,,,,,,,12/01/2015,,,,,,,,,759.19,,
Not Available,Purchase of Stock,,,,,,,,,,,,,,,,7046360 Hulleys,,,,,,,,,,,,,Town Hall Bar Stocks,,,,,,,,,,,,,13/01/2015,,,,,,,,,642.92,,
Not Available,Expenditure,,,,,,,,,,,,,,,,7046362 Community Project Plus,,,,,,,,,,,,,Charnwood Sports & Active Rec Alliance,,,,,,,,,,,,,13/01/2015,,,,,,,,,990,,
Neighbourhood Services,Agency Staff,,,,,,,,Direct Employee Expenses,,,,,,,,7046363 Showsec International Limited,,,,,,,,,,,,,CCTV Monitoring,,,,,,,,,,,,,08/01/2015,,,,,,,,,831.6,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046364 Castle Estate Contracting Ltd,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,09/01/2015,,,,,,,,,3915,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046365 Castle Estate Contracting Ltd,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,09/01/2015,,,,,,,,,3140,,
Housing,Grants and Contribution,,,,,,,,,,,,,,,,7046366 Aqua Solutions Team,,,,,,,,,,,,,DFG Disabled Facilities Grant,,,,,,,,,,,,,09/01/2015,,,,,,,,,3245,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046368 Chubb Fire & Security Limited,,,,,,,,,,,,,Emergency Lighting Installation - FRA Work,,,,,,,,,,,,,08/01/2015,,,,,,,,,2807.4,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046369 Chubb Fire & Security Limited,,,,,,,,,,,,,Fire Alarms,,,,,,,,,,,,,08/01/2015,,,,,,,,,1377.96,,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,7046370 Chubb Fire & Security Limited,,,,,,,,,,,,,Fire Alarms,,,,,,,,,,,,,08/01/2015,,,,,,,,,11485.31,,
Strategic Support,Appointment/Interview Expenses,,,,,,,,Indirect Employee Expenses,,,,,,,,7046371 Leics County Council,,,,,,,,,,,,,Human Resources Division Service Unit,,,,,,,,,,,,,08/01/2015,,,,,,,,,731,,
Not Available,Purchase of Stock,,,,,,,,,,,,,,,,7046372 Kater 4 Cash & Carry Limited,,,,,,,,,,,,,Town Hall Bar Stocks,,,,,,,,,,,,,13/01/2015,,,,,,,,,884.69,,
Neighbourhood Services,Contribution,,,,,,,,Grants & Subscriptions,,,,,,,,7046382 Leics County Council,,,,,,,,,,,,,Supporting Charnwood Families,,,,,,,,,,,,,08/01/2015,,,,,,,,,30000,,
Strategic Support,County Fees (Land Chr),,,,,,,,Services,,,,,,,,7046387 Leics County Council,,,,,,,,,,,,,Land Charges Service Unit,,,,,,,,,,,,,09/01/2015,,,,,,,,,3234,,
Planning & Regeneration,Consultants Fees,,,,,,,,Services,,,,,,,,7046388 BE Ltd t/a Be Group,,,,,,,,,,,,,Local Plans Service Unit,,,,,,,,,,,,,09/01/2015,,,,,,,,,1750,,
