Alf Wright Construction Ltd,27/01/2012,902.00,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Anti-Ram Raid UK,18/01/2012,790.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Ark Housing Consultancy,23/01/2012,29165.08,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Housing Strategy,Supplies & Services,,D0548,4B
Audit Commission,23/01/2012,14882.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Biffa Waste Services Ltd,12/01/2012,646.20,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Bottle Rocket Comedy Ltd,17/01/2012,1113.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Brake Bros Foodservice Ltd,11/01/2012,68.03,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,11/01/2012,-68.03,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,11/01/2012,624.24,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
British Telecommunications plc,13/01/2012,-513.97,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,13/01/2012,1393.83,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
British Telecommunications plc,13/01/2012,513.97,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Bruel & Kjaer U K Ltd,27/01/2012,15617.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
C & R Associates ( Midlands) Ltd,24/01/2012,1113.00,Central Services,Improvement & Organisational Development,Public Consultation,Supplies & Services,,D0569,SS
C S Saunders T/a Black Cat Ironwork,17/01/2012,1250.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
Canon UK Ltd,31/01/2012,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,12/01/2012,10558.16,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,12/01/2012,1878.72,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,19/01/2012,5879.01,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Care And Repair (W Leics) Ltd,09/01/2012,688.23,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,19/01/2012,660.16,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,19/01/2012,682.48,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,19/01/2012,732.92,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrier Air Conditioning,13/01/2012,601.35,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Challenge Consulting,04/01/2012,850.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Charnwood & Highmeres Horticultural,04/01/2012,580.89,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Charnwood Arts,24/01/2012,17100.00,Cultural & Related Services,Arts Policy & Public Events,Charnwood Arts Council,Supplies & Services,,D0823,2A
Charnwood Neighbourhood Housing,11/01/2012,700.00,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Charnwood Neighbourhood Housing,11/01/2012,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,11/01/2012,24723.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,11/01/2012,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Citizens Advice Bureau,09/01/2012,15257.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Clear Channel UK Ltd,17/01/2012,-8019.72,Capital,Loughborough Station Public Realm Improv Contbn,Construction & Conversion,Capital,,Z0102,CA
Clear Channel UK Ltd,17/01/2012,48000.00,Capital,Loughborough Station Public Realm Improv Contbn,Construction & Conversion,Capital,,Z0102,CA
Clear Vision Cleaning,11/01/2012,917.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
Clymac Ltd,17/01/2012,591.25,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
College Garth Boarding Kennels,13/01/2012,-250.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,13/01/2012,2851.08,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,13/01/2012,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,13/01/2012,347.46,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Communities & Local Government,18/01/2012,1103.64,Miscellaneous,Capital Receipts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Computer Aided Development Corp Ltd,24/01/2012,13006.67,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
ConsultCIH Ltd,24/01/2012,3123.80,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
County Tankers,11/01/2012,1215.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,19/01/2012,605.50,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
D M Williams Plumbing,30/01/2012,1120.00,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
DX Network Services Ltd,12/01/2012,2137.98,Central Services,Customer Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Danwood Group Ltd,17/01/2012,32256.00,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Danwood Group Ltd,24/01/2012,7799.75,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
De Montfort University,23/01/2012,2100.00,Cultural & Related Services,Town Hall,External Training & Seminars,Employees,,A0210,2A
Dell Computer Corporation Ltd,19/01/2012,2778.65,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,19/01/2012,582.79,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Directa UK Ltd,31/01/2012,1257.60,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Dovecote Ltd,11/01/2012,912.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
East Midlands Housing Association,09/01/2012,600.00,Housing Services - General Fund,Homelessness Prevention Fund,ABG Housing Payments,Third Party Payments,,E0725,4A
Eastern Shires Purchasing Organisation,17/01/2012,40.84,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/01/2012,48.23,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/01/2012,2718.74,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/01/2012,444.17,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,17/01/2012,1889.84,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,17/01/2012,112.35,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,17/01/2012,2758.43,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,17/01/2012,381.43,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Electract Ltd,31/01/2012,1208.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Electract Ltd,31/01/2012,2631.61,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Evisa Solutions,06/01/2012,3855.60,Capital,Nanpantan Sports Ground,External Fees,Capital,,Z0107,CA
Festival Players,30/01/2012,-600.45,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,30/01/2012,-139.83,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,30/01/2012,-120.80,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,30/01/2012,1678.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Festivelite,18/01/2012,7409.26,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,27/01/2012,814.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Fiery Light 2010 Ltd,24/01/2012,10000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Focus 4 Training Ltd,18/01/2012,790.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Frama (UK) Ltd,09/01/2012,2500.00,Miscellaneous,Franking Machines-TH,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,12/01/2012,1050.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/01/2012,750.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,12/01/2012,1750.00,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,17/01/2012,29196.52,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/01/2012,1250.00,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/01/2012,54761.98,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/01/2012,37452.94,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/01/2012,1123.51,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/01/2012,55643.18,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,11/01/2012,676.50,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Frontline Training,31/01/2012,819.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Fusion Lifestyle,04/01/2012,56119.90,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G C L Hopkins Ltd,20/01/2012,1170.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Walker (Tree Care) Ltd,12/01/2012,365.00,Cultural & Related Services,Open Spaces & Recreation,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,12/01/2012,1040.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,12/01/2012,1270.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glebe House (Charnwood) Ltd,24/01/2012,157.40,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,24/01/2012,629.60,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,30/01/2012,752.75,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,30/01/2012,56.25,Central Services,Director Community Wellbeing & Customer Services,External Training & Seminars,Employees,,A0210,SS
Gorse Covert Community Centre,09/01/2012,4993.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Groundsman Tools & Supplies,17/01/2012,624.98,Environmental Services,Engineering Services (former S200),Clothing/Uniforms,Supplies & Services,,D0301,2B
Hale Consulting Ltd,11/01/2012,900.00,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Hays Construction & Property,09/01/2012,544.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Hempsall Consultancies Ltd,09/01/2012,10464.33,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Herbert Baggaley Construction Ltd,09/01/2012,3812.65,Capital,Cultural & Leisure Services Asset Management Works,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,09/01/2012,15000.00,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd,31/01/2012,729.00,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
Herbert Baggaley Construction Ltd,31/01/2012,930.83,Central Services,Southfields Offices,Electrical Works,Premises,,B0161,SS
Holy Trinity Church Development Fund,27/01/2012,4800.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Hornbill Service Management Ltd,04/01/2012,1270.07,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Hulleys,11/01/2012,587.11,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Hulleys,12/01/2012,718.26,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Hulleys,17/01/2012,702.12,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
IOM Consulting Ltd,27/01/2012,590.00,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
ISON Electrical Services,19/01/2012,1980.80,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Imagine Theatre Limited,31/01/2012,3580.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,31/01/2012,-3580.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,31/01/2012,70024.97,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Insight Direct (UK) Ltd,19/01/2012,250.99,Central Services,Green Spaces Service Unit,Mobile - Equip Purchase,Supplies & Services,,D0627,SS
Insight Direct (UK) Ltd,19/01/2012,250.99,Central Services,Grounds Maintenance A/c,Mobile - Equip Purchase,Supplies & Services,,D0627,SS
J Plumb Build,09/01/2012,4345.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,19/01/2012,3580.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,19/01/2012,6233.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,04/01/2012,775.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Jelson Limited,30/01/2012,1464.00,Miscellaneous,Income Suspense,Cash Mgmt Systm Susp,Expenditure/Income,,X0268,CN
John Storer House Foundation,09/01/2012,9994.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Kana Software Ireland Limited,11/01/2012,5600.14,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Kings Armoured Security Service Ltd,11/01/2012,145.98,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,449.88,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,31.06,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,3.11,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,93.18,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,18.64,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/01/2012,18.64,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LCC Christ Church & St Peters CE Primary School,09/01/2012,8322.81,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire & Rutland Wildlife Trust,09/01/2012,500.00,Cultural & Related Services,Charnwood Wildlife Sites,Community Initiative,Supplies & Services,,D0517,2A
Leicestershire Constabulary,27/01/2012,1800.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Leicestershire Partnership NHS Trust,09/01/2012,5309.96,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,18/01/2012,2177.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,19/01/2012,1750.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,19/01/2012,2655.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,20/01/2012,2500.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Leics County Council,20/01/2012,4425.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leics County Council,27/01/2012,500.00,Environmental Services,Enviromental Protection Service Unit,External Training & Seminars,Employees,,A0210,2B
Leics County Council,30/01/2012,3208.00,Cultural & Related Services,Loughborough Fair,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Leics County Council,30/01/2012,750.00,Central Services,Legal Services Service Unit,External Legal Services Fees Recovered,Income,,J0230,SS
Local Government Futures Ltd,12/01/2012,1038.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Loughboro Archaeology & History Soc,13/01/2012,500.00,Cultural & Related Services,Old Rectory Museum,Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough Endowed Schools,31/01/2012,1000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Loughborough Town Centre Partnership,18/01/2012,1091.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Loughborough Town Centre Partnership,23/01/2012,2500.00,Planning & Development Services,Loughborough Regeneration,Promotional Activities,Supplies & Services,,D1010,2C
Matt Llewelyn Plumbing & Heating Services,19/01/2012,3416.40,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Medics on the Move,09/01/2012,525.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Mooli,04/01/2012,180.00,Cultural & Related Services,Town Hall,Advertising,Supplies & Services,,D0402,2A
Mooli,04/01/2012,250.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Mooli,04/01/2012,690.00,Cultural & Related Services,Town Hall Lettings,Publicity,Supplies & Services,,D0415,2A
Mooli,04/01/2012,375.00,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Mooli,04/01/2012,1375.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Mooli,04/01/2012,5865.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Morgan Sindall Plc,19/01/2012,84002.59,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Neopost Finance Ltd,04/01/2012,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Network Rail Infrastructure,19/01/2012,2649.33,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,11/01/2012,960.70,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,11/01/2012,4002.36,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,17/01/2012,8636.25,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
O2,11/01/2012,890.53,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Open Communities Ltd,17/01/2012,980.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
P & D Plumbing & Central Heating Engineers,09/01/2012,6490.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P.J Ward / Nurseryman Nurseries,04/01/2012,3523.64,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,31/01/2012,1540.65,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,13/01/2012,1540.65,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,31/01/2012,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
POS Enterprises Ltd,19/01/2012,1450.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Pimss Data System Ltd,19/01/2012,2700.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Pitney Bowes,12/01/2012,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Primesight,04/01/2012,1634.75,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Print Source,04/01/2012,890.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
R Taylor & Sons,20/01/2012,3020.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Rigby Taylor Ltd,18/01/2012,1422.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Roy Barrows Builders,19/01/2012,6408.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,09/01/2012,911.15,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,23/01/2012,650.00,Cultural & Related Services,Town Hall,Postages,Supplies & Services,,D0601,2A
Rudkin & Herbert Ltd,09/01/2012,560.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
SGM Contracts LLP,11/01/2012,168.75,Cultural & Related Services,Derby Road Playing Fields,Equipment etc-Hire,Supplies & Services,,D0103,2A
SGM Contracts LLP,11/01/2012,168.75,Cultural & Related Services,Lodge Farm Recreation Area,Equipment etc-Hire,Supplies & Services,,D0103,2A
SGM Contracts LLP,11/01/2012,168.75,Cultural & Related Services,Nanpantan Sports Ground,Equipment etc-Hire,Supplies & Services,,D0103,2A
SGM Contracts LLP,11/01/2012,168.75,Cultural & Related Services,Shelthorpe Golf Course,Equipment etc-Hire,Supplies & Services,,D0103,2A
Safe Start - Home Safety,20/01/2012,1280.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Securitas Security Services (UK) Ltd,11/01/2012,624.00,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Securitas Security Services (UK) Ltd,11/01/2012,600.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Securitas Security Services (UK) Ltd,11/01/2012,2114.32,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco,04/01/2012,-700.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Serco Leisure (OP) Ltd,27/01/2012,21711.46,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Severn Trent Water,13/01/2012,728.70,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/01/2012,465.44,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
