BCIS Ltd,27/06/2014,714.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Prof Assns-Council,Supplies & Services,,D0801,4B
Beacon Academy,24/06/2014,1100.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
BES Consultants (UK) Ltd,05/06/2014,1500.00,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,13/06/2014,875.21,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Biffa Waste Services Ltd,02/06/2014,875.21,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Blaby Audio Visual Ltd,06/06/2014,792.50,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Bound & Gagged Ltd,10/06/2014,7266.63,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Brake Bros Foodservice Ltd,13/06/2014,505.43,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brand Perspective,20/06/2014,780.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom Marketing & Promotion,Premises,,B0121,2A
British Telecommunications,12/06/2014,4490.53,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications,12/06/2014,6043.91,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications,27/06/2014,8882.90,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Capita Business Services Ltd,13/06/2014,4702.50,Capital,Hardware Replacement Programme,Development,Capital,,Z0109,CA
Capita Business Services Ltd,13/06/2014,900.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Capita Business Services Ltd,10/06/2014,962.17,Local Tax Collection,Council Tax Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,1E
Capita Business Services Ltd,12/06/2014,10760.00,Miscellaneous,Lough BID Control Account,Expenditure,Control/Transfer Debits,,T2064,CN
Capita Business Services Ltd,13/06/2014,33870.05,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,13/06/2014,31861.69,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,13/06/2014,612724.89,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Cathedral Leasing Ltd,20/06/2014,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,13/06/2014,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Centre for Fun & Families Ltd,02/06/2014,3864.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Charnwood 20:20,12/06/2014,-4365.85,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Charnwood Citizens Advice Bureau,17/06/2014,5675.00,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Chesteron Humberts,03/06/2014,2771.30,Central Services,Accountancy Service Unit,Valuation Fees,Supplies & Services,,D0521,SS
Chesteron Humberts,03/06/2014,6068.70,Central Services,Property Services Unit,Valuation Fees,Supplies & Services,,D0521,SS
Christchurch Theatre Group,20/06/2014,7000.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Chubb Fire Ltd,13/06/2014,10724.56,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,13/06/2014,2989.34,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,11/06/2014,1562.10,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,11/06/2014,3991.94,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,17/06/2014,5274.19,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Clear Vision Cleaning,03/06/2014,707.00,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
College Garth Boarding Kennels,12/06/2014,-415.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,12/06/2014,3514.00,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
Comensura Ltd,05/06/2014,622.48,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,05/06/2014,19.35,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,13.95,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,11.70,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,492.39,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,22.95,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,495.66,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,05/06/2014,331.58,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,05/06/2014,150.75,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,590.08,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,722.16,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,241.12,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,26.10,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,448.84,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,392.25,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,7.65,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,563.94,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,119.70,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,553.81,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,3.60,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,452.09,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,48.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,748.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,1265.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,44.10,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,597.08,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,69.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,683.10,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,268.20,Housing Services-HRA Net Cost of Service,Compliance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,429.52,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,531.76,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,357.79,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,331.58,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/06/2014,945.94,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,05/06/2014,926.09,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,05/06/2014,8.10,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,964.57,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,11.25,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,1015.36,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,1073.36,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,6.75,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,964.58,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,107.70,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,358.41,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,257.36,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,176.75,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,21.60,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,96.92,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,163.00,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/06/2014,88.10,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,19.80,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,12/06/2014,416.89,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,12/06/2014,590.08,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,316.17,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,21.60,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,565.06,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,288.32,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,339.60,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,195.07,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,241.77,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,1582.35,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,45.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,581.64,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,41.85,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,581.64,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,44.10,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,607.20,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,67.95,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,748.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,415.88,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,12/06/2014,288.15,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,449.53,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,325.80,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,163.00,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,163.00,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,145.36,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,176.75,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,12/06/2014,26.28,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,763.04,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/06/2014,490.22,Housing Services - General Fund,Housing Renewal,Agency Staff,Employees,,A0153,4A
Comensura Ltd,20/06/2014,727.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,742.22,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,492.83,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,426.94,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,584.45,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,271.22,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,241.77,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,808.73,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,1582.35,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,706.64,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,751.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,325.19,Housing Services-HRA Net Cost of Service,Compliance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,538.72,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,390.59,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,20/06/2014,2110.17,Planning & Development Services,Local Plans Service Unit,Agency Staff,Employees,,A0153,2C
Comensura Ltd,20/06/2014,302.12,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,449.53,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,204.63,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,132.16,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,165.20,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,171.78,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,20/06/2014,225.51,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,727.77,Housing Services-HRA Net Cost of Service,Planned Maintenance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,399.34,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,399.34,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,12.60,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,409.84,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,23.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,569.07,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,258.30,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,241.77,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,406.26,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,52.65,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,748.88,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,34.20,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,581.64,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,268.20,Housing Services-HRA Net Cost of Service,Compliance,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,436.80,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,415.88,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,27/06/2014,128.68,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,267.29,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,298.87,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,215.86,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,295.13,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,27/06/2014,88.09,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Computer Aided Development Corp Ltd,13/06/2014,783.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Computer Aided Development Corp Ltd,13/06/2014,7140.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
County Tankers,13/06/2014,500.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Cuttlefish Multimedia Ltd,13/06/2014,2400.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
D & Wp Training & Awareness Resources,20/06/2014,532.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
David Kirton Designs,03/06/2014,1169.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,06/06/2014,650.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
David Kirton Designs,10/06/2014,925.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,20/06/2014,2375.00,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,27/06/2014,2664.00,Central Services,Harborough DC Shared Contact Centre,Purchase of Computer Equip,Supplies & Services,,D0604,SS
East Goscote Parish Council,24/06/2014,26278.56,Corporate & Democratic Core,Misc Land & Property,Rent - Land,Income,,J0703,1A
Eastern Shires Purchasing Organisation,04/06/2014,-4426.39,Housing Services-HRA Net Cost of Service,Wardens Services,Gas,Premises,,B0302,4B
