Capita Business Services Ltd,13/02/2012,4461.80,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,13/02/2012,600.00,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Capita Business Services Ltd,20/02/2012,12000.00,Local Tax Collection,NNDR Service Unit,External Software Dev,Supplies & Services,,D0612,1E
Capita Business Services Ltd,28/02/2012,595.00,Local Tax Collection,NNDR Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,1E
Care And Repair (W Leics) Ltd,10/02/2012,650.76,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Centre for Fun & Families Ltd,03/02/2012,1842.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Challenge Consulting,21/02/2012,1246.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Charnwood & Highmeres Horticultural,21/02/2012,532.72,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Charnwood 20:20,03/02/2012,2500.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Charnwood Independent Youth Action,22/02/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Charnwood Neighbourhood Housing,01/02/2012,3178.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Charnwood Neighbourhood Housing,14/02/2012,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,14/02/2012,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Chorley Council,07/02/2012,600.00,Central Services,Director Corporate Services,External Training & Seminars,Employees,,A0210,SS
Christchurch Theatre Group,01/02/2012,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Christchurch Theatre Group,01/02/2012,-5417.18,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Christchurch Theatre Group,01/02/2012,-1341.63,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Christchurch Theatre Group,01/02/2012,-2676.05,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Christchurch Theatre Group,01/02/2012,22199.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Christchurch Theatre Group,20/02/2012,10000.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Citizens Advice Bureau,03/02/2012,14173.34,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Citizens Advice Bureau,20/02/2012,2012.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Citizens Advice Bureau,20/02/2012,2012.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
College Garth Boarding Kennels,16/02/2012,-175.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,16/02/2012,2814.56,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,16/02/2012,424.65,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Combined Precision Components Plc,06/02/2012,751.34,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
ConsultCIH Ltd,02/02/2012,2648.80,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Copt Oak Landscaping,03/02/2012,1125.00,Cultural & Related Services,Allotments-Loughborough,Fencing/Gates,Premises,,B0204,2A
County Tankers,10/02/2012,500.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
County Tankers,22/02/2012,595.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,10/02/2012,786.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
DART Ltd,21/02/2012,875.00,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
DVLA,03/02/2012,500.00,Environmental Services,Licensing Service Unit,Driving Lic Enq Fees,Supplies & Services,,D0503,2B
David Kirton Designs,01/02/2012,640.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,17/02/2012,500.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Dell Computer Corporation Ltd,10/02/2012,1074.48,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Don Ruffles Ltd,07/02/2012,567.90,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Eastern Shires Purchasing Organisation,14/02/2012,35.51,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,14/02/2012,2500.36,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,14/02/2012,344.19,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,14/02/2012,1374.30,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,14/02/2012,100.46,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,14/02/2012,2925.93,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,14/02/2012,734.67,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Egg Box Graphics,06/02/2012,-630.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Egg Box Graphics,06/02/2012,750.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Egg Box Graphics,06/02/2012,630.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Electract Ltd,02/02/2012,535.06,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Electract Ltd,03/02/2012,1208.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Electract Ltd,03/02/2012,2631.61,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Emorsgate Wild Seeds,17/02/2012,6640.00,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
English Rose Memorials,28/02/2012,1325.00,Environmental Services,Closed Churchyards,Fencing/Gates,Premises,,B0204,2B
Experian Ltd,08/02/2012,638.99,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Fearon Community Association Ltd,01/02/2012,1320.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Festivelite,07/02/2012,5927.41,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Fiery Light 2010 Ltd,20/02/2012,4103.62,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Fifteen Design,01/02/2012,750.00,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Frank Haslam Milan,14/02/2012,5000.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,23/02/2012,3697.13,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Freight Transport Association,06/02/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,06/02/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Freight Transport Association,22/02/2012,782.40,Central Services,Grounds Maintenance A/c,External Training & Seminars,Employees,,A0210,SS
Freight Transport Association,22/02/2012,195.60,Environmental Services,Engineering Services (former S200),External Training & Seminars,Employees,,A0210,2B
Frontline Training,03/02/2012,819.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Frontline Training,28/02/2012,819.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Fusion Lifestyle,09/02/2012,28059.95,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
GPL Hire & Service,21/02/2012,2566.48,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,21/02/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,21/02/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,21/02/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,21/02/2012,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,21/02/2012,14021.66,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,21/02/2012,-49176.19,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,21/02/2012,2566.48,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,21/02/2012,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,21/02/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,21/02/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,21/02/2012,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,21/02/2012,63197.85,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
George Hicks & Sons Limited,17/02/2012,7764.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
George Walker (Syston) Ltd,02/02/2012,1200.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Glenfield Bathrooms Ltd,17/02/2012,4090.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Green Brothers Signs Ltd,17/02/2012,873.00,Environmental Services,Dog Control Services,Signs,Supplies & Services,,D0153,2B
HBHC Synergy Ltd,23/02/2012,891.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
Hamworthy Heating Ltd,20/02/2012,523.97,Cultural & Related Services,Town Hall,Boilers Purchase/R&M,Premises,,B0165,2A
Heineken UK Ltd,10/02/2012,622.69,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Heineken UK Ltd,16/02/2012,1533.44,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd,02/02/2012,1514.33,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Herbert Baggaley Construction Ltd,06/02/2012,62.12,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,06/02/2012,62.12,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,06/02/2012,65.23,Environmental Services,Public Conveniences,Legionella Risk Assessment & Control,Supplies & Services,,D0580,2B
Herbert Baggaley Construction Ltd,06/02/2012,399.02,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,06/02/2012,145.13,Cultural & Related Services,Charnwood Museum,Legionella Risk Assessment & Control,Supplies & Services,,D0580,2A
Herbert Baggaley Construction Ltd,28/02/2012,2470.00,Cultural & Related Services,Carillon Tower (War Memorial),Buildings-R & M,Premises,,B0160,2A
Home Start Charnwood,01/02/2012,1837.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,01/02/2012,3300.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,20/02/2012,2977.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Imagine Theatre Limited,13/02/2012,3580.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,13/02/2012,-3580.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,13/02/2012,70024.97,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
J Plumb Build,01/02/2012,12298.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,17/02/2012,7200.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
John Merison (BMC) Ltd,01/02/2012,12818.42,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Keltic Corporate Clothing,29/02/2012,1361.25,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Land Use Consultant Limited,22/02/2012,1951.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Land Use Consultant Limited,22/02/2012,11900.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Leicestershire Constabulary,08/02/2012,7743.85,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Leicestershire Partnership NHS Trust,23/02/2012,5254.36,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,23/02/2012,17631.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,23/02/2012,34848.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,28/02/2012,24104.59,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,28/02/2012,27227.41,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,28/02/2012,22148.15,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,01/02/2012,8133.45,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,09/02/2012,3900.00,Miscellaneous,Museum Agency Sales,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,10/02/2012,3069.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,10/02/2012,265977.95,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,10/02/2012,148448.92,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,22/02/2012,293838.99,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,22/02/2012,290286.19,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,16/02/2012,88307.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,17/02/2012,7095.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/02/2012,500.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Leics County Council,23/02/2012,636.15,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Leics County Council,23/02/2012,2904.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/02/2012,1249.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/02/2012,1259.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/02/2012,1329.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,27/02/2012,1031.86,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Leics County Council,27/02/2012,1568.60,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,28/02/2012,3325.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
Loughborough Canal & Boat Festival,22/02/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Loughborough Women's Aid,13/02/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Martyn Rhodes Building Contractors,28/02/2012,13588.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Media Friendly,22/02/2012,990.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Menphys,01/02/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Midland Signs (Leicester) Ltd,01/02/2012,685.22,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,21/02/2012,1011.37,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,21/02/2012,820.25,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,23/02/2012,1155.72,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Mike Weaver Communications Ltd,17/02/2012,765.00,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Morningside Management,17/02/2012,3030.85,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Neopost Finance Ltd (Franking),13/02/2012,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),13/02/2012,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,10/02/2012,792.68,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,10/02/2012,5228.75,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
North West Leics District Council,16/02/2012,667.30,Central Services,Improvement & Organisational Development,North West Leic District Council,Third Party Payments,,E0219,SS
O2,08/02/2012,1173.30,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,23/02/2012,1920.00,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Open Communities Ltd,16/02/2012,8930.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Oz Media Print Solutions,13/02/2012,1276.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P & D Plumbing & Central Heating Engineers,10/02/2012,3650.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,03/02/2012,1540.65,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PKB Ltd T/A Skyline,13/02/2012,985.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Performing Right Society Ltd,10/02/2012,556.84,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Performing Right Society Ltd,10/02/2012,2014.57,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Performing Right Society Ltd,09/02/2012,1335.30,Cultural & Related Services,Town Hall,Licences,Supplies & Services,,D0810,2A
Pitney Bowes,21/02/2012,4000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pitney Bowes,28/02/2012,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,03/02/2012,6825.97,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,03/02/2012,7540.46,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
R S Components Ltd,07/02/2012,709.19,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Roseberry St Peter's Community Centre,28/02/2012,2597.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Roy Green Lettings,28/02/2012,595.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Royal Mail group Ltd,01/02/2012,725.48,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Safe Start - Home Safety,20/02/2012,1375.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Security Industry Authority,08/02/2012,880.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Serco Plc,06/02/2012,1428.54,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,06/02/2012,357.13,Trading Operations,Markets-Shepshed,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
