Capita Business Services Ltd,20/01/2011,-6799.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-800.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-10999.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-200.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-1200.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,20/01/2011,-8399.16,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-799.92,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-9799.02,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-999.90,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,20/01/2011,-8399.16,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-799.92,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-9799.02,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-999.90,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,20/01/2011,-8399.16,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-599.94,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-9599.04,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-1399.86,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-4532.88,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-533.28,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,20/01/2011,-7332.60,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-133.32,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,20/01/2011,-799.92,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Care And Repair (W Leics) Ltd,25/01/2011,521.85,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrier Air Conditioning,18/01/2011,580.50,Cultural & Related Services,Town Hall Overheads,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Charnwood Citizens Advice Bureau,05/01/2011,16155.00,"General Grants, Bequests and Donations",Community Grants,Misc Grants,Supplies & Services,,D0814,1F
Charnwood Independent Youth Action,17/01/2011,7500.00,Environmental Services,Crime & Disorder,ABG - Prevent,Supplies & Services,,D0869,2B
Charnwood Neighbourhood Housing,14/01/2011,261450.00,Capital,Social Housing Energy Saving Programme,Construction & Conversion,Capital,,Z0102,CA
Clymac Ltd,20/01/2011,550.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
College Garth Boarding Kennels,05/01/2011,-100.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,05/01/2011,2556.64,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,05/01/2011,373.68,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Cotswold Archaeology,21/01/2011,1900.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
County Tankers,06/01/2011,690.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Cuckoo Gap Ltd,31/01/2011,4125.00,Capital,Cemetery Improvement Scheme,Construction & Conversion,Capital,,Z0102,CA
D T Creighton Constructions,28/01/2011,5855.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
DG Music Payments Ltd,05/01/2011,1500.00,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Daniel Training Service,11/01/2011,565.20,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
David Kirton Designs,14/01/2011,800.00,Capital,Major Adaptations,External Fees,Capital,,Z0107,CA
Dell Computer Corporation Ltd,06/01/2011,551.77,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,31/01/2011,576.19,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,31/01/2011,576.19,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Eastern Shires Purchasing Organisation,19/01/2011,1764.28,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,19/01/2011,2422.16,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/01/2011,377.69,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,19/01/2011,2354.87,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Eastern Shires Purchasing Organisation,19/01/2011,3623.79,Cultural & Related Services,Town Hall Overheads,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,19/01/2011,978.07,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Eurest,12/01/2011,3890.65,Cultural & Related Services,Town Hall Catering,Hospitality,Supplies & Services,,D0201,2A
Evisa Solutions,26/01/2011,737.10,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,26/01/2011,718.20,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,24/01/2011,945.00,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,24/01/2011,774.90,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,24/01/2011,888.30,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Evisa Solutions,24/01/2011,1171.80,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
FAROL LTD,27/01/2011,1050.00,Environmental Services,Street Cleansing,Small Equip & Tools,Supplies & Services,,D0141,2B
Festivelite,19/01/2011,5927.41,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Festivelite,19/01/2011,851.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Frama (UK) Ltd,18/01/2011,1000.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Frank Haslam Milan,28/01/2011,124970.14,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Freeth Cartwright Llp,11/01/2011,649.50,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,11/01/2011,567.00,Central Services,Programme & Project Support Team,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,11/01/2011,1258.80,Central Services,Property Services Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,11/01/2011,161.00,Central Services,Property Services Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,11/01/2011,4973.80,Central Services,Property Services Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,11/01/2011,151.00,Central Services,Property Services Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,13/01/2011,1884.50,Central Services,Property Services Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
Freeth Cartwright Llp,21/01/2011,2737.50,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,26/01/2011,1551.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Freeth Cartwright Llp,27/01/2011,825.00,Central Services,Cleansing Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
G F Tomlinson Building Ltd,05/01/2011,74846.80,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
G F Tomlinson Building Ltd,21/01/2011,74941.54,Capital,Magistrates Court - Refurbishment,Construction & Conversion,Capital,,Z0102,CA
GPL Hire & Service,06/01/2011,1191.46,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
GPL Hire & Service,24/01/2011,4891.03,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,24/01/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,24/01/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,24/01/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,24/01/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,24/01/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,24/01/2011,62227.45,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,24/01/2011,3684.13,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,26/01/2011,588.42,Cultural & Related Services,Charnwood Wildlife Sites,Uninsured Damage,Transport,,C0108,2A
George Walker (Tree Care) Ltd,17/01/2011,114.00,Cultural & Related Services,Amenity Areas,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,17/01/2011,142.50,Cultural & Related Services,Cycleways and Walkways,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,17/01/2011,798.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,17/01/2011,160.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glatz Pioneer (UK) Ltd,19/01/2011,525.00,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Glenfield Bathrooms Ltd,12/01/2011,3315.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Gorse Covert Community Centre,05/01/2011,5287.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Greenscene   PHS Group,06/01/2011,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Greenscene   PHS Group,06/01/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Hamworthy Heating Ltd,06/01/2011,1327.26,Cultural & Related Services,Town Hall Overheads,Non Routine Building Costs,Premises,,B0159,2A
Hardys Home Improvements,28/01/2011,2555.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Herbert Baggaley Construction Ltd,27/01/2011,174.24,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,27/01/2011,174.24,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd,27/01/2011,283.50,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Hitec (Laboratories) Ltd,26/01/2011,550.00,Central Services,Performance & Internal Audit SU,External Training & Seminars,Employees,,A0210,SS
Human Rights & Equalities Charnwood,07/01/2011,5000.00,Environmental Services,Crime & Disorder,ABG - Prevent,Supplies & Services,,D0869,2B
Human Rights & Equalities Charnwood,19/01/2011,5000.00,Environmental Services,Crime & Disorder,ABG - Prevent,Supplies & Services,,D0869,2B
IP Integration,11/01/2011,3244.11,Capital,Southfields Phase 2 - Refurbishment,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Imagine Theatre Limited,31/01/2011,-3847.50,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,31/01/2011,78275.62,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Imagine Theatre Limited,31/01/2011,3847.50,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Injecta Damp Course Company,27/01/2011,549.90,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Insight Direct (UK) Ltd,07/01/2011,658.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
Insight Direct (UK) Ltd,07/01/2011,987.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
J Plumb Build,12/01/2011,3552.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
John Storer House Foundation,05/01/2011,10582.50,"General Grants, Bequests and Donations",Community Grants,Misc Grants,Supplies & Services,,D0814,1F
K J Forbes T/a Caterpillar Pre School,06/01/2011,535.47,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
K J Forbes T/a Caterpillar Pre School,06/01/2011,535.47,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Kings Armoured Security Service Ltd,11/01/2011,649.45,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kompan Ltd,26/01/2011,50.56,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Kompan Ltd,26/01/2011,505.60,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Lancaster Landscapes,25/01/2011,1600.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Legend Club Management Systems (UK) Ltd,06/01/2011,1218.00,Cultural & Related Services,South Charnwood Leisure Centre,Licences,Supplies & Services,,D0810,2A
Leicestershire Badminton Coaches Assoc,27/01/2011,1825.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Leicestershire Fire & Rescue Service,21/01/2011,1000.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leicestershire Partnership NHS Trust,31/01/2011,7929.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire Partnership NHS Trust,31/01/2011,7929.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,05/01/2011,145164.82,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,05/01/2011,3688.48,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,06/01/2011,5185.93,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Leics County Council,06/01/2011,3562.00,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Leics County Council,06/01/2011,3404.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,11/01/2011,1076.44,Environmental Services,Engineering Services (former S200),Hired Plant/Transport,Transport,,C0304,2B
Leics County Council,12/01/2011,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,12/01/2011,4130.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/01/2011,823.77,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leics County Council,20/01/2011,2562.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,20/01/2011,2870.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,20/01/2011,1848.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,20/01/2011,500.00,Miscellaneous,Museum Agency Sales,Expenditure,Control/Transfer Debits,,T2064,CN
Leics County Council,25/01/2011,1441.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,27/01/2011,1350.00,Cultural & Related Services,South Charnwood Leisure Centre,Rents (External),Premises,,B0401,2A
Leics County Council,27/01/2011,22347.60,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,28/01/2011,115855.84,Capital,Lough Eastern Gateway,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/01/2011,8058.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council Pension Fund,12/01/2011,16500.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Greenfields Tennis Club,19/01/2011,1000.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Loughborough Students Union,31/01/2011,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Loughborough University,18/01/2011,-59.83,Cultural & Related Services,Visitor Service Centre,Commission,Income,,J0210,2A
Loughborough University,18/01/2011,703.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Women's Aid,17/01/2011,5581.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Loughborough Womens Aid,18/01/2011,2083.33,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Mark Group Ltd,05/01/2011,1483.40,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,05/01/2011,2473.75,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,07/01/2011,4991.88,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,07/01/2011,647.50,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,13/01/2011,762.35,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mattiussi UK,26/01/2011,990.00,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Michael Dyson Associates Ltd,07/01/2011,3363.50,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Michael Dyson Associates Ltd,07/01/2011,1503.08,Capital,Non-Traditional Refurbishment,External Fees,Capital,,Z0107,CA
Michael Dyson Associates Ltd,07/01/2011,2402.50,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Morgan Sindall (Construction) Plc,14/01/2011,143953.35,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Mosaic Futures Ltd,05/01/2011,11129.25,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Mosaic Futures Ltd,05/01/2011,15000.00,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Needhams,27/01/2011,1182.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Neopost Finance Ltd,05/01/2011,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Ltd,20/01/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,20/01/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Property,14/01/2011,40907.27,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Newauto Ltd,18/01/2011,522.10,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
North West Leics District Council,24/01/2011,4899.29,Central Services,Green Spaces Service Unit,North West Leic District Council,Third Party Payments,,E0219,SS
Northgate Information Solutions,24/01/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,-761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,25/01/2011,1522.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,24/01/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
Northgate Information Solutions,24/01/2011,761.00,Capital,Plan/Bldg Contr & Land Chgs-Northgat,External Fees,Capital,,Z0107,CA
