Alf Wright Construction Ltd,13/10/2011,1646.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,13/10/2011,-1450.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,25/10/2011,2805.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Amande Concerts UK,31/10/2011,1944.39,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Aston Gas Services Limited,03/10/2011,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,03/10/2011,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,14/10/2011,13967.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,07/10/2011,813.00,Corporate & Democratic Core,Communications & Consultation Team,Charnwood News,Supplies & Services,,D0420,1A
Automedia Ltd,17/10/2011,836.00,Cultural & Related Services,Charnwood Museum,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Bagforce Ltd,04/10/2011,1155.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Biffa Waste Services Ltd,11/10/2011,646.20,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,26/10/2011,11424.00,Capital,Extension of Birstall Sports Pavillion,Grants and Contribution,Capital,,Z0105,CA
Birstall United Juniors Football Club,05/10/2011,500.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Bottle Rocket Comedy Ltd,05/10/2011,818.68,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bottle Rocket Comedy Ltd,31/10/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Brake Bros Foodservice Ltd,26/10/2011,1195.00,Central Services,Southfields Offices,Vending Machine - Costs,Supplies & Services,,D0104,SS
Bray & Bray Solicitors,13/10/2011,550.00,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
British Telecommunications,13/10/2011,1072.56,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
Browne Jacobson Solicitors,17/10/2011,750.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
Browne Jacobson Solicitors,25/10/2011,50.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,25/10/2011,-50.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Browne Jacobson Solicitors,25/10/2011,1900.00,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Brush Bowls & Sports Club,13/10/2011,740.00,Capital,Nanpantan Sports Ground,Construction & Conversion,Capital,,Z0102,CA
C & R Associates ( Midlands) Ltd,21/10/2011,2597.00,Central Services,Improvement & Organisational Development,Public Consultation,Supplies & Services,,D0569,SS
CIPFA,05/10/2011,2700.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
CMS Training Ltd,11/10/2011,595.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Capita Business Services Ltd,21/10/2011,3424.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,31/10/2011,5368.50,Capital,Credit Card Surcharge Module,Licences,Capital,,Z0110,CA
Care And Repair (W Leics) Ltd,05/10/2011,525.84,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Care And Repair (W Leics) Ltd,11/10/2011,511.41,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carillon Windows,28/10/2011,525.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrier Air Conditioning,31/10/2011,699.99,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Castle Estate Contracting Ltd,27/10/2011,2181.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Cathedral Leasing Ltd,05/10/2011,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Ceri Dupree,06/10/2011,3740.25,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Challenge Consulting,21/10/2011,5700.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Chameleon,11/10/2011,2364.00,Cultural & Related Services,Town Hall,Electrical Work Regulations,Premises,,B0179,2A
Charnwood Neighbourhood Housing,11/10/2011,24723.00,Housing Services - General Fund,Private Sector Alarm System,CNH Ltd Management Fee,Third Party Payments,,E0721,4A
Charnwood Neighbourhood Housing,11/10/2011,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,11/10/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Chipside,26/10/2011,930.30,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Citizens Advice Bureau,05/10/2011,15257.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Citizens Advice Bureau,06/10/2011,10996.25,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Citizens Advice Bureau,25/10/2011,5000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Clash,25/10/2011,3000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
College Garth Boarding Kennels,13/10/2011,-250.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,13/10/2011,2784.15,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,13/10/2011,-45.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,13/10/2011,471.71,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Combined Precision Components Plc,31/10/2011,569.40,Cultural & Related Services,Town Hall Concerts and Shows,General Materials,Supplies & Services,,D0145,2A
Computer Aided Development Corp Ltd,04/10/2011,900.00,Capital,Storage Area Network (SAN),"Plant,Machinery & Equipment",Capital,,Z0104,CA
Coolspirit Ltd,18/10/2011,545.10,Central Services,External ICS Services,Computer Consumables,Supplies & Services,,D0406,SS
Crimson Fair Ltd,10/10/2011,3894.20,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
DCM Projects Ltd,14/10/2011,650.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Danwood Group Ltd,21/10/2011,8457.36,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
Dell Computer Corporation Ltd,13/10/2011,979.44,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Dell Computer Corporation Ltd,21/10/2011,1152.36,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Do it! Media,07/10/2011,540.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
East Midlands Quality Centre Ltd,04/10/2011,612.80,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
East Midlands Quality Centre Ltd,04/10/2011,612.80,Central Services,Cleansing Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
East Midlands Quality Centre Ltd,04/10/2011,612.80,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Eastern Shires Purchasing Organisation,13/10/2011,10.24,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/10/2011,40.79,Central Services,Crime Reduction,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/10/2011,862.88,Cultural & Related Services,South Charnwood Leisure Centre,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,13/10/2011,52.03,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/10/2011,82.57,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,13/10/2011,378.71,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Ecotag,07/10/2011,4700.00,Cultural & Related Services,Leisure Centres Contract,Consultants Fees,Supplies & Services,,D0501,2A
Electoral Reform Services,12/10/2011,2571.15,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Electract Ltd,31/10/2011,510.00,Cultural & Related Services,Old Rectory Museum,Buildings-R & M,Premises,,B0160,2A
Energy Metering Technology,06/10/2011,5139.00,Central Services,Derby Road Depot,Buildings-R & M,Premises,,B0160,SS
Energy Metering Technology,06/10/2011,4086.00,Cultural & Related Services,South Charnwood Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Energy Metering Technology,06/10/2011,3310.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Energy Metering Technology,06/10/2011,4371.00,Cultural & Related Services,Charnwood Museum,Buildings-R & M,Premises,,B0160,2A
Experian Ltd,04/10/2011,975.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4B
Experian Ltd,13/10/2011,3435.21,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Festival Players,28/10/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Festival Players,28/10/2011,-2926.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,28/10/2011,-241.79,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,28/10/2011,-1693.70,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,28/10/2011,5803.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Festivelite,26/10/2011,1368.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Fire Proof Ltd,05/10/2011,24.00,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
Fire Proof Ltd,05/10/2011,60.00,Cultural & Related Services,South Charnwood Leisure Centre,Fire Extg-Purch/R+M,Supplies & Services,,D0106,2A
Fire Proof Ltd,05/10/2011,177.82,Cultural & Related Services,Derby Road Playing Fields,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Fire Proof Ltd,05/10/2011,85.90,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Fire Proof Ltd,05/10/2011,25.00,Cultural & Related Services,Shelthorpe Golf Course,Buildings-R & M,Premises,,B0160,2A
Fire Proof Ltd,05/10/2011,52.21,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Fire Proof Ltd,05/10/2011,28.00,Cultural & Related Services,Carillon Tower (War Memorial),Buildings-R & M,Premises,,B0160,2A
Fire Proof Ltd,05/10/2011,16.00,Cultural & Related Services,Old Rectory Museum,Buildings-R & M,Premises,,B0160,2A
Fire Proof Ltd,05/10/2011,47.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Fire Proof Ltd,05/10/2011,74.21,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Fire Proof Ltd,05/10/2011,1281.96,Central Services,Southfields Offices,Fire Extg-Purch/R+M,Supplies & Services,,D0106,SS
Fire Proof Ltd,05/10/2011,160.00,Trading Operations,Woodgate Chambers,Fire Extg-Purch/R+M,Supplies & Services,,D0106,5F
Fire Proof Ltd,05/10/2011,36.00,Planning & Development Services,Ark Business Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2C
Fire Proof Ltd,05/10/2011,40.00,Planning & Development Services,Oak Business Centre - Sileby,Equipment Etc P/R&M,Supplies & Services,,D0102,2C
Fire Proof Ltd,05/10/2011,123.11,Cultural & Related Services,Charnwood Museum,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Frank Haslam Milan,04/10/2011,2250.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,04/10/2011,60929.90,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/10/2011,3613.06,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,2788.38,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,33743.02,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,89681.12,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,356027.55,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,124460.39,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,31/10/2011,37222.21,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Futures Unlocked,31/10/2011,6250.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
GPL Hire & Service,28/10/2011,3411.17,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
GPL Hire & Service,28/10/2011,10604.23,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,28/10/2011,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,28/10/2011,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,28/10/2011,249.17,Environmental Services,Engineering Services (former S200),GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,28/10/2011,1148.02,Environmental Services,Refuse Collection,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,28/10/2011,57908.14,Environmental Services,Waste Recycling,GPL Contract H&F Management,Transport,,C0305,2B
GPL Hire & Service,28/10/2011,2054.30,Environmental Services,Street Cleansing,GPL Contract H&F Management,Transport,,C0305,2B
George Walker (Tree Care) Ltd,10/10/2011,399.00,Cultural & Related Services,Parks-District,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/10/2011,700.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
George Walker (Tree Care) Ltd,10/10/2011,6058.00,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Glebe House (Charnwood) Ltd,21/10/2011,148.76,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Rooms,Premises,,B0403,1A
Glebe House (Charnwood) Ltd,21/10/2011,842.99,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,07/10/2011,3995.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Gorse Covert Community Centre,06/10/2011,4993.75,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
HBHC Synergy Ltd,31/10/2011,561.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
HS Direct Ltd,31/10/2011,1587.60,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Heales Medical Ltd,05/10/2011,699.64,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Health Management Ltd,21/10/2011,511.00,Central Services,Human Resources Division Service Unit,Appointment/Interview Expenses,Employees,,A0202,SS
Heineken UK Ltd,31/10/2011,604.54,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd,04/10/2011,6573.57,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Herbert Baggaley Construction Ltd,13/10/2011,1285.34,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
Herbert Baggaley Construction Ltd,13/10/2011,-642.67,Trading Operations,Markets-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,5F
Herbert Baggaley Construction Ltd,13/10/2011,738.08,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Herbert Baggaley Construction Ltd,27/10/2011,1432.54,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Home Start Charnwood,18/10/2011,3300.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Home Start Charnwood,18/10/2011,1837.75,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Human Rights & Equalities Charnwood,25/10/2011,3000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Insight Direct (UK) Ltd,04/10/2011,639.98,Central Services,Crime Reduction,Mobile - Equip Purchase,Supplies & Services,,D0627,SS
Insight Direct (UK) Ltd,13/10/2011,523.62,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
J Plumb Build,11/10/2011,4035.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,25/10/2011,3526.64,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Rennocks & Sons,05/10/2011,5347.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
John Storer House Foundation,05/10/2011,9994.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Kings Armoured Security Service Ltd,06/10/2011,131.71,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,223.56,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,28.02,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,50.23,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,2.80,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,50.23,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,50.23,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,84.07,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,16.81,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,50.23,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,16.81,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,06/10/2011,50.23,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,121.47,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,209.76,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,25.85,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,48.58,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,2.58,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,48.58,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,48.58,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,77.54,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,15.51,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,48.58,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,15.51,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,07/10/2011,48.58,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
L A O S,05/10/2011,-40.00,Cultural & Related Services,Town Hall Bars & Catering,TH - Catering,Income,,J0448,2A
L A O S,05/10/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,05/10/2011,-3626.98,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,05/10/2011,-774.33,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,05/10/2011,-1914.90,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
L A O S,05/10/2011,18584.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
LCC Shelthorpe Community School,06/10/2011,7026.16,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Lafarge Aggregates Ltd,01/11/2011,505.51,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Lancaster Landscapes,25/10/2011,1500.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,05/10/2011,3850.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/10/2011,1799.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,05/10/2011,1800.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,11/10/2011,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,07/10/2011,3696.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,25/10/2011,3265.20,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/10/2011,771.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,21/10/2011,167.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,31/10/2011,3913.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,31/10/2011,88307.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Leics County Council,31/10/2011,6122.00,Central Services,Human Resources Division Service Unit,Leics County Council,Third Party Payments,,E0218,SS
Loughborough University,17/10/2011,835.85,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Loughborough Women's Aid,07/10/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough Women's Aid,05/10/2011,6068.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Loughborough Women's Aid,18/10/2011,2831.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
