,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110498,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,09/04/2021,530.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7110542,Leics County Council,E300,Land Charges Service Unit,09/04/2021,2945.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7110578,ADT Fire & Security,P136,Oak Business Centre - Sileby,09/04/2021,1193.67
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7110444,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,09/04/2021,1779.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7110493,Second Element Limited,H058,Compliance,09/04/2021,803.33
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7110502,The Association of Electoral Administrators,E105,Register of Electors Service Unit,09/04/2021,9757.20
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7110506,Second Element Limited,H058,Compliance,09/04/2021,1218.00
Leisure and Culture,Head of Leisure and Culture,,,Streets Alive & Other Events,Grants & Subscriptions,7110495,SIMS BRAND DESIGN LTD,P150,Town Centre Management SU,09/04/2021,580.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7110536,Hays Specialist Recruitment,C511,Central Purchasing Team,09/04/2021,1113.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Water Coolers,"Equipment, Furniture & Materials",7110609,Waterlogic GB Limited,M800,Southfields Offices,09/04/2021,669.66
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7110475,Pete Burton Building Contractors Ltd,M800,Southfields Offices,09/04/2021,675.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110463,Three Queens Hotel,K040,Homelessness Prevention Fund,09/04/2021,1370.00
,,,,Construction & Conversion,,7110574,T Denman & sons Ltd,Z797,Loughborough Town Hall - Lower Level Elevation Repairs & Feasibilty Study,09/04/2021,11604.00
,,,,Construction & Conversion,,7110574,T Denman & sons Ltd,Z797,Loughborough Town Hall - Lower Level Elevation Repairs & Feasibilty Study,09/04/2021,5905.00
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7110548,Caroline Pick,L926,Leisure Development,09/04/2021,1005.00
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7111236,WPS UK Ltd,M522,Granby Street Shoppers Car Park,28/04/2021,7373.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111215,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,28/04/2021,1517.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111221,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,28/04/2021,1517.96
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111218,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,28/04/2021,1517.96
Leisure and Culture,Head of Leisure and Culture,,,Town Centre Dressing,Miscellaneous/Services Expenses,7111242,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,28/04/2021,1450.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111200,T Denman & sons Ltd,M800,Southfields Offices,28/04/2021,860.23
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7111170,Leicester City Council,K040,Homelessness Prevention Fund,28/04/2021,1060.80
,,,,"Plant,Machinery & Equipment",,7111167,ABB Limited,Z354,Infrastructure Development,28/04/2021,3588.81
Not Available,,,Not Available,Gas Control A/c,,7111164,Total Gas & Power Limited,X383,Payments GL07 Control Account,28/04/2021,5936.67
Not Available,,,Not Available,Gas Control A/c,,7111164,Total Gas & Power Limited,X383,Payments GL07 Control Account,28/04/2021,8424.12
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7111019,Charnwood Citizens Advice Bureau,C304,Community Grants,28/04/2021,44464.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7110300,AECOM Infrastructure & Environment Ltd,P330,Local Plans Service Unit,30/03/2021,3000.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,64244,Chubb Fire & Security Limited,H058,Compliance,29/04/2021,-7595.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053880,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,26/04/2021,1270.33
Planning and Regeneration,Head of Planning and Regeneration,,,Contribution,Grants & Subscriptions,64255,North West Leics District Council,P330,Local Plans Service Unit,29/04/2021,-1522.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,64263,Record  uk,T001,Town Hall,29/04/2021,-2890.00
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,64258,IHS (Global) Ltd,P599,Building Control Service Unit,29/04/2021,-6144.02
Financial Services,Head of Financial Services,,,Software Ann Charges/Maint Costs,ICT & Communications,64260,Unit4 Business Software,C400,Accountancy Service Unit,29/04/2021,-26954.52
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111134,Allsigns International Ltd,H030,Wardens Services,26/04/2021,766.98
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,64262,Swanns Funeral Service,F300,Housing Standards Service Unit,29/04/2021,-1250.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111278,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,28/04/2021,1517.96
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7111114,T Denman & sons Ltd,L510,Lodge Farm Recreation Area,26/04/2021,513.00
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111133,Allsigns International Ltd,H030,Wardens Services,26/04/2021,1927.75
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7110910,G & S Services ( E.Mids) CIC,H020,Tenancy Services,21/04/2021,866.25
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7110958,John Merison (BMC) Ltd,T180,Charnwood Museum,21/04/2021,3897.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111282,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,28/04/2021,1517.96
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7111257,Paragon Service Point,H025,Housing Operations Business Support Team,28/04/2021,5631.72
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111293,T Denman & sons Ltd,L030,Property Services Unit,28/04/2021,11732.60
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111294,T Denman & sons Ltd,M835,Misc Land & Property,28/04/2021,2589.00
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111134,Allsigns International Ltd,H030,Wardens Services,26/04/2021,766.99
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111134,Allsigns International Ltd,H030,Wardens Services,26/04/2021,766.99
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111135,Allsigns International Ltd,H030,Wardens Services,26/04/2021,1030.42
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111135,Allsigns International Ltd,H030,Wardens Services,26/04/2021,1030.42
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111136,Allsigns International Ltd,H030,Wardens Services,26/04/2021,1263.44
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7111136,Allsigns International Ltd,H030,Wardens Services,26/04/2021,1263.44
,,,,Construction & Conversion,,7109661,T Denman & sons Ltd,Z770,Major Structural Works,21/04/2021,51000.00
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7111148,Crayfish Design Limited,P305,Towns Fund Deal,26/04/2021,3262.50
,,,,Construction & Conversion,,7111149,MAC Groundwork Contractors Limited,Z697,Bell Foundry Pocket Park,26/04/2021,555.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7111015,Living Without Abuse,C304,Community Grants,26/04/2021,8582.50
Leisure and Culture,Head of Leisure and Culture,,,External Software Dev,ICT & Communications,7110400,Jed Jaggard,T180,Charnwood Museum,01/04/2021,600.00
,,,,Grants and Contribution,,7110408,Blaby District Council,Z210,DFG Disabled Facilities Grant,01/04/2021,4535.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7110402,Streetwise Environmental Ltd,H020,Tenancy Services,01/04/2021,6433.23
Leisure and Culture,Head of Leisure and Culture,,,External Software Dev,ICT & Communications,7110410,Cuttlefish Multimedia Ltd,T180,Charnwood Museum,01/04/2021,3585.00
,,,,Grants and Contribution,,7110407,Blaby District Council,Z210,DFG Disabled Facilities Grant,01/04/2021,9817.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053847,Metro Rod Ltd,X972,QL Creditors Interface Control Account,16/04/2021,598.40
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7110423,Charnwood Citizens Advice Bureau,G120,Emergency Planning,01/04/2021,2942.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7110422,John Storer Charnwood,G120,Emergency Planning,01/04/2021,5095.00
Planning and Regeneration,Head of Planning and Regeneration,,,Misc Grants,Grants & Subscriptions,7110393,The Generator Loughborough CIC,P100,Economic Regeneration,01/04/2021,30000.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7110421,The Bridge,G120,Emergency Planning,01/04/2021,2000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053818,Metro Rod Ltd,X972,QL Creditors Interface Control Account,16/04/2021,807.23
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7110648,Teamviewer GmbH,V002,External ICS Services,13/04/2021,3055.20
Financial Services,Head of Financial Services,,,Consultants Fees,Services,64248,CIPFA Business Ltd,C400,Accountancy Service Unit,29/04/2021,-1500.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7111032,Charnwood Regency Guest House,G120,Emergency Planning,21/04/2021,510.00
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7111042,Capita Business Services Ltd,D200,Benefits Admin Service Unit,21/04/2021,27350.00
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7111042,Capita Business Services Ltd,D105,Council Tax Service Unit,21/04/2021,-11156.66
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7111042,Capita Business Services Ltd,D105,Council Tax Service Unit,21/04/2021,289437.00
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7111042,Capita Business Services Ltd,D110,NNDR Service Unit,21/04/2021,304275.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7111042,Capita Business Services Ltd,D105,Council Tax Service Unit,21/04/2021,2665.30
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,21/04/2021,10164.93
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,21/04/2021,580.10
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,21/04/2021,704.80
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,21/04/2021,6495.25
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,21/04/2021,5293.18
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7110379,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,21/04/2021,9393.45
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7110964,Sure Group,H058,Compliance,21/04/2021,21045.86
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7111029,Charnwood Regency Guest House,G120,Emergency Planning,21/04/2021,540.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7111031,Charnwood Regency Guest House,G120,Emergency Planning,21/04/2021,780.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111256,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/04/2021,1200.08
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7111287,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,30/04/2021,1050.00
