,,,,,,,,,,,
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7121793,John Merison (BMC) Ltd,M835,Misc Land & Property,08/04/2022,652.89
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7121875,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,08/04/2022,3763.45
Financial Services,Head of Financial Services,,,Comm & Brokerage,Services,7121891,Link Asset Services Limited,C405,Treasury Management,08/04/2022,9650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121853,Three Queens Hotel,K040,Homelessness Prevention Fund,08/04/2022,1000.00
Not Available,,,Not Available,Matrix Control A/c,,7121868,Matrix SCM Limited,X383,Payments GL07 Control Account,08/04/2022,27515.89
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7121829,Advance/ Hope Cleaning,H012,Hostel Management,08/04/2022,560.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7121899,Euro Label Printers,N840,Waste Recycling,08/04/2022,1527.50
Planning and Regeneration,Head of Planning and Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7121860,East Midlands Chamber,P100,Economic Regeneration,08/04/2022,1290.00
Strategic Support,Head of Strategic Support,,,Subscriptions,Grants & Subscriptions,7121892,Iken,E010,Legal Services Service Unit,08/04/2022,11220.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121841,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1100.00
,,,,Grants and Contribution,,7121682,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,03/04/2022,7149.74
Planning and Regeneration,Head of Planning and Regeneration,,,Contribution,Grants & Subscriptions,7121707,North West Leics District Council,P330,Local Plans Service Unit,03/04/2022,10527.71
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7121884,Vivid Resourcing,P305,Towns Fund Deal,08/04/2022,2100.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121840,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1250.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056952,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,12/04/2022,975.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056954,Peter Cox Ltd,X972,QL Creditors Interface Control Account,12/04/2022,4590.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056973,British Gas Social Housing Ltd T/A PH Jones,X972,QL Creditors Interface Control Account,12/04/2022,6799.51
Not Available,,,Not Available,Expenditure (Project Coded),,7121851,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1550.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121832,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1550.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121850,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1550.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121848,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,700.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121833,Three Queens Hotel,K040,Homelessness Prevention Fund,08/04/2022,500.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121856,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1550.00
Planning and Regeneration,Head of Planning and Regeneration,,,Rd SAP/EPC Register Charges,Services,7121874,Elmhurst Energy Systems Ltd,P615,Building Regulations - Other Building Control Services,08/04/2022,585.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7122114,Northern Housing Consortium Ltd,H105,Central Control,13/04/2022,1721.77
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122073,Allstar Business Solutions Ltd,H001,Responsive Repairs,13/04/2022,1065.59
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122073,Allstar Business Solutions Ltd,H003,Voids Repairs,13/04/2022,1285.74
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057093,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,7285.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057108,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057113,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057100,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,12890.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057102,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,10955.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057107,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9420.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057112,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057098,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,11147.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057099,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,11330.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7121819,Mick Perrin WorldWide Ltd,T130,Town Hall Concerts and Shows,14/04/2022,7519.72
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7122171,Wilkinson,H003,Voids Repairs,19/04/2022,640.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7122451,Idverde,E100,Elections,03/05/2022,638.60
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L340,Leisure Centres Contract,03/05/2022,682.90
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7122451,Idverde,H001,Responsive Repairs,03/05/2022,826.51
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L800,Allotments-Loughborough,03/05/2022,904.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L510,Lodge Farm Recreation Area,03/05/2022,1463.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L530,Nanpantan Sports Ground,03/05/2022,1818.05
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,N850,Street Cleansing,03/05/2022,2509.77
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L420,Charnwood Water,03/05/2022,2716.31
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L430,Closed Churchyards,03/05/2022,2829.96
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L550,Shelthorpe Golf Course,03/05/2022,3077.90
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L470,Parks-District,03/05/2022,3214.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L710,Loughborough Cemetery,03/05/2022,3396.68
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,03/05/2022,4593.57
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L600,Gorse Covert & Boothwood,03/05/2022,4681.62
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057095,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9830.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057097,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,8050.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057094,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9420.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057105,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,5830.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057110,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9555.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057111,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,12375.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057096,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,29/04/2022,9830.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L500,Derby Road Playing Fields,03/05/2022,5251.02
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,N700,Flood Prevention,03/05/2022,8329.29
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L490,Charnwood Wildlife Sites,03/05/2022,10649.99
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L610,Outwoods & Bluebell Wood,03/05/2022,10838.20
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L480,Parks-Loughborough,03/05/2022,13268.97
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7122451,Idverde,H020,Tenancy Services,03/05/2022,13279.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7122451,Idverde,L460,Open Spaces & Recreation,03/05/2022,26000.20
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7122452,Idverde,L490,Charnwood Wildlife Sites,03/05/2022,-4912.58
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7122452,Idverde,L460,Open Spaces & Recreation,03/05/2022,7506.19
Planning and Regeneration,Head of Planning and Regeneration,,,Staff Advertising,Indirect Employee Expenses,7122107,ASG & Partners (Anderson Spratt Group Ltd.),P499,Development Control Service Unit,13/04/2022,1482.00
Regulatory Services,Head of Regulatory Services,,,Subscriptions,Grants & Subscriptions,7121679,James Button & Co,E205,Licensing Service Unit,21/04/2022,765.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057047,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/04/2022,9241.25
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7122104,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,13/04/2022,3000.00
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7122115,Leversedge Telecom Services Ltd,N400,Street Management Team,13/04/2022,5448.00
,,,,Construction & Conversion,,7121985,Idverde,Z784,Loughborough Cemetery - New Burial Provision,13/04/2022,189264.25
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7121993,Idverde,H001,Responsive Repairs,13/04/2022,2475.38
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7122039,Quorn Town Lands Charity,M523,Car Parks - District,13/04/2022,1500.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7122080,Idverde,H020,Tenancy Services,13/04/2022,622.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056994,Sure Group,X972,QL Creditors Interface Control Account,13/04/2022,682.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057003,Protec Fire Detection Plc,X972,QL Creditors Interface Control Account,13/04/2022,540.64
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056998,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,13/04/2022,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056999,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,13/04/2022,750.00
Regulatory Services,Head of Regulatory Services,,,Staff Advertising,Indirect Employee Expenses,7121984,ASG & Partners (Anderson Spratt Group Ltd.),F100,Enviromental Protection Service Unit,11/04/2022,-902.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122436,The Watling Inn,K040,Homelessness Prevention Fund,29/04/2022,550.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122437,Empire Hotel Leicester Ltd,K040,Homelessness Prevention Fund,29/04/2022,613.20
Planning and Regeneration,Head of Planning and Regeneration,,,Agency Staff,Direct Employee Expenses,7122426,Vivid Resourcing,P305,Towns Fund Deal,29/04/2022,5775.00
