Alf Wright Construction Ltd,16/12/2011,656.00,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Alf Wright Construction Ltd,19/12/2011,367.20,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,19/12/2011,622.40,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,19/12/2011,783.80,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,19/12/2011,801.50,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,20/12/2011,3500.00,Cultural & Related Services,Allotments-Loughborough,Fencing/Gates,Premises,,B0204,2A
Alf Wright Construction Ltd,20/12/2011,1671.00,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Anglia Stairlifts Ltd,09/12/2011,3980.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,08/12/2011,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,08/12/2011,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,20/12/2011,25138.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Auditware Systems Limited,07/12/2011,895.00,Central Services,Audit & Risk SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Automedia Ltd,05/12/2011,1071.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,07/12/2011,698.00,Central Services,Improvement & Organisational Development,Charnwood News,Supplies & Services,,D0420,SS
Automedia Ltd,12/12/2011,1119.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Bangladesh Social Association,21/12/2011,950.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Biffa Waste Services Ltd,05/12/2011,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Breathe Easy Loughborough,21/12/2011,1250.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Browne Jacobson Solicitors,07/12/2011,766.46,Central Services,Legal Services Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,SS
C V Lane & Son,13/12/2011,1106.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
CIPFA Business Ltd,19/12/2011,562.50,Central Services,Accountancy Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Canon UK Ltd,13/12/2011,554.11,Central Services,Development Control Service Unit,Equipment etc-Hire,Supplies & Services,,D0103,SS
Capita Business Services Ltd,01/12/2011,259035.00,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,01/12/2011,23550.00,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,01/12/2011,306132.00,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
Capita Business Services Ltd,01/12/2011,31080.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Additional Payments,Third Party Payments,,E0730,4A
Capita Business Services Ltd,01/12/2011,31088.00,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Capita Business Services Ltd,12/12/2011,1337.54,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
Care And Repair (W Leics) Ltd,13/12/2011,732.59,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Carrier Air Conditioning,07/12/2011,607.00,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Cathedral Leasing Ltd,15/12/2011,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,07/12/2011,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Chameleon,02/12/2011,625.65,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Chameleon,02/12/2011,726.42,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Chameleon,13/12/2011,545.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Charnwood Neighbourhood Housing,07/12/2011,2541.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Charnwood Neighbourhood Housing,07/12/2011,37379.00,Capital,Professional Fees (Y055 HRA ALMO),External Fees,Capital,,Z0107,CA
Charnwood Neighbourhood Housing,19/12/2011,591.65,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Charnwood Neighbourhood Housing,19/12/2011,4994.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Citizens Advice Bureau,09/12/2011,5333.33,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
College Garth Boarding Kennels,14/12/2011,-250.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,14/12/2011,2869.80,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,14/12/2011,-15.00,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,14/12/2011,449.22,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Complete Weed Control (Leicester),02/12/2011,2751.10,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),05/12/2011,3245.50,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Complete Weed Control (Leicester),16/12/2011,1596.95,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Computer Aided Development Corp Ltd,20/12/2011,3000.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
ConsultCIH Ltd,01/12/2011,5024.50,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
County Tankers,08/12/2011,595.00,Environmental Services,Cesspit Emptying,Cesspit Emptying,Third Party Payments,,E0710,2B
Crave Catering Ltd,13/12/2011,2115.84,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Crave Catering Ltd,13/12/2011,1232.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Creative62 Limited,12/12/2011,1282.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Cuttlefish Multimedia Ltd,02/12/2011,750.00,Planning & Development Services,Local Plans Service Unit,Publicity,Supplies & Services,,D0415,2C
Derbyshire Floorcraft,07/12/2011,549.00,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Do it! Media,20/12/2011,1250.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Eastern Shires Purchasing Organisation,23/12/2011,1222.51,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,23/12/2011,192.24,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,23/12/2011,1036.85,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,23/12/2011,963.06,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Electoral Reform Services,15/12/2011,1512.80,Elections,Elections,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Elmhurst Energy Systems Ltd,07/12/2011,675.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Elmhurst Energy Systems Ltd,07/12/2011,675.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Farm Supplies Loughborough,02/12/2011,707.38,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Farthings,13/12/2011,2148.32,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Festival Players,16/12/2011,-600.45,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Festival Players,16/12/2011,-166.58,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
Festival Players,16/12/2011,-120.80,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Festival Players,16/12/2011,1999.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Festivelite,20/12/2011,1120.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Fleet (Line Markers) Ltd,08/12/2011,1390.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Frank Haslam Milan,13/12/2011,2857.40,Capital,Asbestos Removal,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,99087.63,Capital,Re-roofing,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,8620.99,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,30914.76,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,224477.33,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,67967.73,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,225661.87,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2011,4223.82,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,15/12/2011,5557.58,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Frederick Lamb Ltd,20/12/2011,637.62,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
Fusion Lifestyle,08/12/2011,28059.96,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
GBTS(UK) Limited,02/12/2011,1000.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
GPL Hire & Service,12/12/2011,540.00,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,16/12/2011,1121.48,Trading Operations,Markets-Loughborough,Uninsured Damage,Transport,,C0108,5F
GPL Hire & Service,22/12/2011,540.00,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
Geary Power Systems,23/12/2011,550.00,Cultural & Related Services,Loughborough Fair,Safety Inspections,Supplies & Services,,D0511,2A
George Walker (Syston) Ltd,08/12/2011,1140.00,Cultural & Related Services,Charnwood Wildlife Sites,Community Initiative,Supplies & Services,,D0517,2A
Hawes Plant Hire Ltd,07/12/2011,19.00,Environmental Services,Engineering Services (former S200),Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Hawes Plant Hire Ltd,07/12/2011,-19.00,Environmental Services,Engineering Services (former S200),Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Hawes Plant Hire Ltd,07/12/2011,720.40,Environmental Services,Engineering Services (former S200),Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Hays Construction & Property,16/12/2011,680.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Hays Construction & Property,16/12/2011,544.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Hornbill Service Management Ltd,13/12/2011,1482.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Hulleys,07/12/2011,791.19,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Hulleys,23/12/2011,574.25,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
ICON Display Ltd,20/12/2011,5459.75,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
J Rennocks & Sons,16/12/2011,5700.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
JNE Marketing,14/12/2011,775.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Jet Tec Envirnomental Services Ltd,02/12/2011,1920.00,Environmental Services,Flood Prevention,Grids & Minor Blockages,Supplies & Services,,D0525,2B
KingKraft Ltd,19/12/2011,3270.01,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Kings Armoured Security Service Ltd,12/12/2011,131.17,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,207.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,27.91,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,46.92,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,2.79,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,46.92,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,46.92,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,83.73,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,16.75,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,46.92,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,16.75,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2011,46.92,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
LABC,07/12/2011,800.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
LABC,07/12/2011,495.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
LOUGHBOROUGH UNIVERSITY,08/12/2011,2500.00,Capital,Historic Building Grants,Grants and Contribution,Capital,,Z0105,CA
Leicester Basketball Development C.I.C.,08/12/2011,2000.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Leicester Shire Connexions Trading Ltd,13/12/2011,3500.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,05/12/2011,540.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Leics County Council,08/12/2011,1127.58,Cultural & Related Services,Local Partnership Coordinator,Facility Hire,Premises,,B0404,2A
Leics County Council,15/12/2011,1250.00,Central Services,Crime Reduction,Removal of Itinerants,Supplies & Services,,D0527,SS
Leics County Council,15/12/2011,1310.00,Central Services,Crime Reduction,Removal of Itinerants,Supplies & Services,,D0527,SS
Leics County Council,16/12/2011,5185.93,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Leics County Council,21/12/2011,4397.75,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,16/12/2011,1300.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Leics County Council,20/12/2011,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,20/12/2011,2610.00,Capital,Loughborough Station Public Realm Improv Contbn,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,20/12/2011,550.00,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Leics County Council,22/12/2011,2464.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Lex Autolease Ltd,07/12/2011,3960.60,Corporate & Democratic Core,Civic Expenses Services Unit,Hire of Vehicles,Transport,,C0301,1A
Live Estates Ltd,06/12/2011,575.00,Housing Services - General Fund,Homelessness Prevention Fund,Rent Deposit Grants,Supplies & Services,,D0808,4A
Living Without Abuse,21/12/2011,1993.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Loughborough Sno,22/12/2011,1405.00,Miscellaneous,Active Together Open Fund,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
Loughborough University,15/12/2011,608.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Loughborough University,15/12/2011,65.88,Cultural & Related Services,Town Hall Concerts and Shows,Hospitality,Supplies & Services,,D0201,2A
Loughborough University,23/12/2011,346.77,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Loughborough University,23/12/2011,246.47,Cultural & Related Services,Town Hall Concerts and Shows,Hospitality,Supplies & Services,,D0201,2A
Loughborough Women's Aid,08/12/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough Women's Aid,08/12/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Meadow School of Riding,19/12/2011,1600.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Meadow School of Riding,19/12/2011,540.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Michael Dyson Associates Ltd,13/12/2011,18439.80,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Midland Software Ltd,08/12/2011,1427.36,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,08/12/2011,1971.11,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd,07/12/2011,871.34,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),15/12/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),15/12/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,07/12/2011,1669.03,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
Newauto Ltd,07/12/2011,500.20,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
Night Light Theatre Company,08/12/2011,887.67,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
North West Leics District Council,16/12/2011,5120.00,Central Services,Head of Strategic Support,Consultants Fees,Supplies & Services,,D0501,SS
North West Leics District Council,16/12/2011,6564.13,Central Services,Head of Strategic Support,Consultants Fees,Supplies & Services,,D0501,SS
North West Leics District Council,20/12/2011,668.50,Central Services,Improvement & Organisational Development,North West Leic District Council,Third Party Payments,,E0219,SS
O2,12/12/2011,2573.49,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,05/12/2011,540.74,Emergency Planning,Emergency Planning,Emergency Planning,Supplies & Services,,D0540,1C
Orchestra of the Swan,22/12/2011,8000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Orchestra of the Swan,22/12/2011,6000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Oz Media Print Solutions,08/12/2011,660.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P & D Plumbing & Central Heating Engineers,13/12/2011,3230.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PATCO Events Ltd,08/12/2011,2495.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
PHS Group,01/12/2011,1540.66,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
POL Builders,13/12/2011,3010.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Pitney Bowes,07/12/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Policy Research Centre,06/12/2011,11121.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Primesight,16/12/2011,1400.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Quadrant Security Group Ltd,13/12/2011,6494.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,19/12/2011,1067.75,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Rawlins Basketball Club,21/12/2011,1900.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Real Christmas Tree Limited,01/12/2011,2750.00,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Roseberry St Peter's Community Centre,08/12/2011,9255.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Roy Barrows Builders,13/12/2011,10876.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,07/12/2011,650.00,Planning & Development Services,Ark Business Centre,Postages,Supplies & Services,,D0601,2C
Royal Mail group Ltd,19/12/2011,1500.00,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
SHI UK,01/12/2011,757.96,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
SLB Distribution & Promotion Services Ltd,08/12/2011,550.00,Cultural & Related Services,Town Hall Concerts and Shows,Distribution Costs,Supplies & Services,,D0573,2A
Safe Start - Home Safety,13/12/2011,685.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Scamp Theatre Ltd,21/12/2011,2157.41,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Securitas Security Services (UK) Ltd,09/12/2011,2717.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco,15/12/2011,700.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Serco Leisure (OP) Ltd,12/12/2011,21711.46,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Plc,13/12/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,13/12/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,13/12/2011,546.67,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,261.45,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/12/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,68.42,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/12/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
