,,,,,,,,,,,
Not Available,,,Not Available,Amount Paid by CBC,,7131837,Ratcliffe On The Wreake Parish Council,X512,Parish Precepts,06/04/2023,1500.00
Not Available,,,Not Available,Amount Paid by CBC,,7131821,Wanlip Parish Council,X512,Parish Precepts,06/04/2023,2000.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Promotional Activities,Miscellaneous/Services Expenses,7131521,Cygnet Consulting,L610,Outwoods & Bluebell Wood,06/04/2023,500.00
Not Available,,,Not Available,Amount Paid by CBC,,7131524,Loughborough University Collection Account,X472,Town Deal Fund � Payments to 3rd Parties,06/04/2023,200000.00
,,,,Grants and Contribution,,7132213,Blaby District Council,Z210,DFG Disabled Facilities Grant,24/04/2023,4360.00
,,,,"Plant,Machinery & Equipment",,7132216,Niyaa People,Z816,Northgate � Single Use System,24/04/2023,698.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058689,Peter Cox Ltd,X972,QL Creditors Interface Control Account,27/04/2023,980.00
Not Available,,,Not Available,Amount Paid by CBC,,7132092,Cossington Parish Council,X512,Parish Precepts,19/04/2023,8200.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058614,Peter Cox Ltd,X972,QL Creditors Interface Control Account,12/04/2023,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058613,Peter Cox Ltd,X972,QL Creditors Interface Control Account,12/04/2023,790.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058606,T & S Heating Ltd,X972,QL Creditors Interface Control Account,12/04/2023,9544.91
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058610,Peter Cox Ltd,X972,QL Creditors Interface Control Account,12/04/2023,790.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058611,Peter Cox Ltd,X972,QL Creditors Interface Control Account,12/04/2023,1580.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058607,GEP Environmental Limited,X972,QL Creditors Interface Control Account,12/04/2023,2089.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058603,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,12/04/2023,26963.88
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60058571,G & S Services ( E.Mids) CIC,X972,QL Creditors Interface Control Account,12/04/2023,990.00
Assets and Property,Head of Assets and Property,,,Security Services & Charges,Services,7131952,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,12/04/2023,12925.45
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7131980,The Planning Inspectorate,P330,Local Plans Service Unit,12/04/2023,31073.90
Planning and Growth,Head of Planning and Growth,,,Advertising,"Printing, Stationery etc",7131976,Reach PLC,P500,Planning Applications,12/04/2023,586.53
,,,,Construction & Conversion,,7131969,Loughborough BID Company Ltd,Z861,Town Deal� Living Loughborough,12/04/2023,1117.47
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Subscriptions,Grants & Subscriptions,7131780,James Button & Co,E205,Licensing Service Unit,06/04/2023,800.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131804,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,06/04/2023,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131806,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,06/04/2023,1219.23
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Corporate Training Expenses,Indirect Employee Expenses,7131979,PTP TRAINING & MARKETING LIMITED,A205,Corporate Learning & Development,12/04/2023,1650.00
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Public Consultation,Services,7131983,LAVAT Consulting Ltd T/A PSTAX,A200,Improvement & Organisational Development,12/04/2023,3350.00
Not Available,,,Not Available,Matrix Control A/c,,7131985,Matrix SCM Limited,X383,Payments GL07 Control Account,12/04/2023,29465.63
Not Available,,,Not Available,Amount Paid by CBC,,7131824,Barkby/Barkby Thorpe Parish Council,X512,Parish Precepts,06/04/2023,6871.00
Not Available,,,Not Available,Amount Paid by CBC,,7131834,Newtown Linford Parish Council,X512,Parish Precepts,06/04/2023,29809.00
Not Available,,,Not Available,Amount Paid by CBC,,7131818,Thurcaston & Cropston Parish Council,X512,Parish Precepts,06/04/2023,25911.95
Not Available,,,Not Available,Amount Paid by CBC,,7131814,South Croxton Parish Council,X512,Parish Precepts,06/04/2023,5875.50
Not Available,,,Not Available,Amount Paid by CBC,,7131822,Woodhouse Parish Council  - Precepts,X512,Parish Precepts,06/04/2023,46577.00
Not Available,,,Not Available,Amount Paid by CBC,,7131820,Walton On The Wolds Parish Council,X512,Parish Precepts,06/04/2023,2500.00
Not Available,,,Not Available,Amount Paid by CBC,,7131823,Wymeswold Parish Council,X512,Parish Precepts,06/04/2023,23563.66
Not Available,,,Not Available,Amount Paid by CBC,,7131829,Cossington Parish Council,X512,Parish Precepts,06/04/2023,8200.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Licences,Grants & Subscriptions,7131878,PPL PRS Ltd,P150,Town Centre Management SU,12/04/2023,1001.62
Planning and Growth,Head of Planning and Growth,,,Computer Consumables,"Printing, Stationery etc",7131881,Computer Aided Development Corp Ltd,P499,Development Control Service Unit,12/04/2023,3740.00
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7131984,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,12/04/2023,2090.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7132008,Heaton Planning Limited,P499,Development Control Service Unit,12/04/2023,25000.00
Not Available,,,Not Available,Amount Paid by CBC,,7131832,Hoton Parish Council,X512,Parish Precepts,06/04/2023,6670.00
Not Available,,,Not Available,Amount Paid by CBC,,7131831,Hathern Parish Council  - Precepts,X512,Parish Precepts,06/04/2023,24250.00
Not Available,,,Not Available,Amount Paid by CBC,,7131815,Swithland Parish Council,X512,Parish Precepts,06/04/2023,2600.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7132007,Heaton Planning Limited,P499,Development Control Service Unit,12/04/2023,1405.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7131853,JBA Consulting,P330,Local Plans Service Unit,11/04/2023,1813.60
Not Available,,,Not Available,Expenditure,,7131695,The Ramblers,X581,Sportivate 11-25 yrs old,30/03/2023,750.00
Housing and Wellbeing,Housing and Wellbeing,,,Target Groups,Services,7131520,Fusion Lifestyle,L926,Leisure Development,30/03/2023,1200.00
,,,,Grants and Contribution,,7131790,Fitzgerald Contractors Ltd,Z835,Shepshed Public Realm for Z835,11/04/2023,8388.87
Strategic Housing,Head of Strategic Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7131852,Swanns Funeral Service,F300,Housing Standards Service Unit,11/04/2023,1405.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Electricity,Energy Costs,7131539,Leics County Council,M523,Car Parks - District,30/03/2023,778.84
Housing and Wellbeing,Housing and Wellbeing,,,Councillor Grants,Grants & Subscriptions,7132014,Brush Bowls & Sports Club,C304,Community Grants,14/04/2023,500.00
Housing and Wellbeing,Housing and Wellbeing,,,Councillor Grants,Grants & Subscriptions,7132014,Brush Bowls & Sports Club,C304,Community Grants,14/04/2023,500.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7132244,Capita Business Services Ltd,V002,External ICS Services,27/04/2023,13989.86
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7131888,Alertcom Limited,C100,Audit & Risk SU,14/04/2023,1452.23
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Relet Repairs,Repairs & Maintenance,7131791,Jewson Limited,H003,Voids Repairs,11/04/2023,30043.04
Housing and Wellbeing,Housing and Wellbeing,,,HRA-General Repairs,Repairs & Maintenance,7131791,Jewson Limited,H001,Responsive Repairs,11/04/2023,45064.56
Customer Experience,Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7131392,Annodata Limited A Kyocera Group Company,G200,Kyocera - Printing Contract,29/03/2023,4524.57
Not Available,,,Not Available,Amount Paid by CBC,,7132042,Wymeswold Parish Council,X512,Parish Precepts,14/04/2023,23563.66
Not Available,,,Not Available,Amount Paid by CBC,,7131813,Sileby Parish Council,X512,Parish Precepts,13/04/2023,136674.00
Not Available,,,Not Available,Amount Paid by CBC,,7131810,Rothley Parish Council,X512,Parish Precepts,13/04/2023,102462.50
Not Available,,,Not Available,Amount Paid by CBC,,7131826,Barrow Upon Soar Parish Council,X512,Parish Precepts,13/04/2023,122672.50
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Rents (External),Rents,7132004,Quorn Town Lands Charity,M523,Car Parks - District,13/04/2023,1500.00
Not Available,,,Not Available,Amount Paid by CBC,,7131836,Quorn Parish Council,X512,Parish Precepts,13/04/2023,161797.65
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132198,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,783.75
Not Available,,,Not Available,Purchase of Stock,,7132200,Matthew Clark Limited,X620,Town Hall Bar Stocks,24/04/2023,1654.93
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132204,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,701.25
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132206,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132182,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,612.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132183,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,866.64
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132184,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,834.21
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132187,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,1090.89
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132189,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,787.50
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7131755,Vivid Resourcing,J009,HRA Housing Needs Service Unit,04/04/2023,4838.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7131756,Vivid Resourcing,J009,HRA Housing Needs Service Unit,04/04/2023,4554.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132199,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,1113.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132203,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,24/04/2023,1113.75
Finance,Head of Finance,,,Software Ann Charges/Maint Costs,ICT & Communications,7131519,Unit4 Business Software,C400,Accountancy Service Unit,04/04/2023,32858.91
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,External Training & Seminars,Indirect Employee Expenses,7131461,Nottingham City Council - EMC,F205,Food Hygiene & Safety Service Unit,29/03/2023,599.00
Planning and Growth,Head of Planning and Growth,,,External Training & Seminars,Indirect Employee Expenses,7131462,Nottingham City Council - EMC,P499,Development Control Service Unit,29/03/2023,599.00
Not Available,,,Not Available,RS Leicestershire CC Education,,7131297,Fernvale Primary School,X491,Afghan LES Grant,23/03/2023,7650.00
Not Available,,,Not Available,RS Leicestershire CC Education,,7131298,Fernvale Primary School,X489,Afghan CRS Grant,23/03/2023,4500.00
,,,,Grants and Contribution,,7131465,Blaby District Council,Z210,DFG Disabled Facilities Grant,06/04/2023,2225.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7131900,Vivid Resourcing,J009,HRA Housing Needs Service Unit,12/04/2023,4884.00
Director Commercial and Economic Deverlopment,Director Commercial and Economic Deverlopment,,,Consultants Fees,Services,7131925,Environmental Solutions Through Partnership (ESP) Ltd,A035,Sustainable Development,12/04/2023,4750.00
Planning and Growth,Head of Planning and Growth,,,External Training & Seminars,Indirect Employee Expenses,7131951,POS Enterprises Ltd,P330,Local Plans Service Unit,12/04/2023,1450.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132085,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,21/04/2023,1750.00
Housing and Wellbeing,Housing and Wellbeing,,,Prof Assns-Council,Grants & Subscriptions,7131872,HQN Ltd,H025,"Business Support, Rent Accounting Leasehold",12/04/2023,860.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Ticket Sales Charges,"Printing, Stationery etc",7131875,Spektrix Ltd,T170,Town Hall Box Office,12/04/2023,1318.69
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7131899,Vivid Resourcing,J009,HRA Housing Needs Service Unit,12/04/2023,4884.00
Strategic Housing,Head of Strategic Housing,,,Agency Staff,Direct Employee Expenses,7131913,Park Avenue Recruitment Limited,J009,HRA Housing Needs Service Unit,12/04/2023,1591.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,"Printing,Stat&Copying","Printing, Stationery etc",7131743,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,03/04/2023,878.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,"Printing,Stat&Copying","Printing, Stationery etc",7131743,Nagels UK Ltd,M522,Granby Street Shoppers Car Park,03/04/2023,599.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7131922,Scottish Power,H003,Voids Repairs,12/04/2023,1793.54
