Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7082384,PRS Training Services,H054,Health and Safety,02/07/2018,1190
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082433,G Taylor Electrical Limited,Z421,Carillon Tower Restoration Project,02/07/2018,15874.72
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082434,G Taylor Electrical Limited,Z421,Carillon Tower Restoration Project,02/07/2018,1190.47
Housing,,Head of Housing,,Grants and Contribution,,7082458,Leics County Council,Z210,DFG Disabled Facilities Grant,03/07/2018,4120
Leisure & Culture,Head of Leisure & Culture,,,Charnwood Arts Council,Grants & Subscriptions,7082470,Charnwood Arts,T190,Arts Policy & Public Events,02/07/2018,2200
Leisure & Culture,Head of Leisure & Culture,,,Charnwood Arts Council,Grants & Subscriptions,7082471,Charnwood Arts,T190,Arts Policy & Public Events,02/07/2018,16000
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7082472,Coolspirit Ltd,Z354,Infrastructure Development,02/07/2018,2047.2
Leisure & Culture,Head of Leisure & Culture,,,Surveys,Services,7082488,Parkinson Dodson & Associates Limited,L930,Carillon Tower (War Memorial),02/07/2018,3333.33
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Software Ann Charges/Maint Costs,ICT & Communications,7082495,Verint Systems UK Limited,L060,MOS & Env Services Contracts SU,02/07/2018,3000
Housing,,Head of Housing,,Grants and Contribution,,7082497,Scope Construction LTD,Z210,DFG Disabled Facilities Grant,06/07/2018,14988
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7082520,Advance/ Hope Cleaning,H012,Hostel Management,02/07/2018,560
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7082524,4net Technologies Ltd,G115,Central Telephone Expenses,02/07/2018,575
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Seats,Grounds Maintenance Costs,7082533,Timberwolves,L480,Parks-Loughborough,02/07/2018,550
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7082535,Harborough District Council,E010,Legal Services Service Unit,02/07/2018,651.56
Finance and Property Services,Head of Finance and Property Services,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7082550,Clymac Ltd,M825,Woodgate Chambers,02/07/2018,968
Not Available,,,Not Available,Purchase of Stock,,7082553,Matthew Clark Limited,X620,Town Hall Bar Stocks,06/07/2018,1038.71
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7082554,AON Ltd,C210,Insurance,06/07/2018,182147.17
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082554,AON Ltd,C210,Insurance,06/07/2018,199923.1
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7082554,AON Ltd,C210,Insurance,06/07/2018,560
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082556,AON Ltd,C210,Insurance,06/07/2018,2256.32
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082557,AON Ltd,C210,Insurance,06/07/2018,3852.4
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082559,AON Ltd,C210,Insurance,06/07/2018,14713.27
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082560,AON Ltd,C210,Insurance,06/07/2018,901.52
Strategic Support,Head of Strategic Support,,,Employee Insurance Premiums,Indirect Employee Expenses,7082561,AON Ltd,C210,Insurance,06/07/2018,6720
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082562,AON Ltd,C210,Insurance,06/07/2018,24047.6
Strategic Support,Head of Strategic Support,,,Transport Insurance Premiums,Transport Insurance,7082563,AON Ltd,C210,Insurance,06/07/2018,22400
Strategic Support,Head of Strategic Support,,,Insurance Premiums,"Equipment, Furniture & Materials",7082564,AON Ltd,C210,Insurance,06/07/2018,3750
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,E100,Elections,02/07/2018,609.57
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,H001,Responsive Repairs,02/07/2018,788.93
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,H020,Tenancy Services,02/07/2018,12718.99
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L340,Leisure Centres Contract,02/07/2018,654.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L420,Charnwood Water,02/07/2018,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L430,Closed Churchyards,02/07/2018,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L460,Open Spaces & Recreation,02/07/2018,24906.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L470,Parks-District,02/07/2018,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L480,Parks-Loughborough,02/07/2018,12710.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L490,Charnwood Wildlife Sites,02/07/2018,10201.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L500,Derby Road Playing Fields,02/07/2018,5029.86
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L510,Lodge Farm Recreation Area,02/07/2018,1402.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L530,Nanpantan Sports Ground,02/07/2018,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L550,Shelthorpe Golf Course,02/07/2018,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L600,Gorse Covert & Boothwood,02/07/2018,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L610,Outwoods & Bluebell Wood,02/07/2018,10381.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L710,Loughborough Cemetery,02/07/2018,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,L800,Allotments-Loughborough,02/07/2018,866.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,02/07/2018,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,N700,Flood Prevention,02/07/2018,7950.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7082568,Quadron Service Limited,N850,Street Cleansing,02/07/2018,2395.68
Not Available,,,Not Available,Expenditure,,7082572,Neopost Finance Ltd,X644,Franking Machine - Admin 1,02/07/2018,5000
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Tenant Finder,Services,7082573,Plexus MHM,K040,Homelessness Prevention Fund,02/07/2018,525
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7082574,Norray Joinery Limited,Z462,Door Replacement,02/07/2018,960
Not Available,,,Not Available,Expenditure,,7082575,Frama (UK) Ltd,X642,Franking Machine - The Ark,03/07/2018,1500
Housing,,Head of Housing,,Grants and Contribution,,7082576,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,02/07/2018,16093
Neighbourhood Services,Head of Neighbourhood Services,,,Money Management Grants,Grants & Subscriptions,7082578,Charnwood Citizens Advice Bureau,C304,Community Grants,02/07/2018,15000
Neighbourhood Services,Head of Neighbourhood Services,,,Credit Union,Grants & Subscriptions,7082579,Clockwise Credit Union,C304,Community Grants,02/07/2018,3669
Leisure & Culture,Head of Leisure & Culture,,,Cleaning Materials,Cleaning & Domestic Supplies,7082582,1st Class Hygiene,M700,Public Conveniences,06/07/2018,913.8
Leisure & Culture,Head of Leisure & Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7082585,Serco Plc,E410,Loughborough Fair,02/07/2018,600
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7082587,Kyocera Document Solutions,G200,Kyocera - Printing Contract,02/07/2018,4260.67
Landlord Services,Head of Landlord Services,,,Security Services & Charges,Services,7082592,AVR Group Limited,H054,Health and Safety,18/07/2018,1020.7
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7082625,Point Thirteen Media Limited,H025,Housing Operations Business Support Team,03/07/2018,556.5
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7082631,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,18/07/2018,5750
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7082633,Water Plus Ltd,H030,Wardens Services,03/07/2018,786.55
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7082635,Leics County Council,Z300,Major Adaptations,06/07/2018,2771.2
Finance and Property Services,Head of Finance and Property Services,,,Property Services - Building Repairs Rchrg L030,Non SU Recharges,7082636,T Denman & sons Ltd,M800,Southfields Offices,18/07/2018,1603
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7082640,Serco Plc,N820,Refuse Collection,17/07/2018,18252.81
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7082640,Serco Plc,N840,Waste Recycling,17/07/2018,82523.31
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7082640,Serco Plc,N850,Street Cleansing,17/07/2018,29124.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,KPI Performance Payment,Private Contractors,7082640,Serco Plc,N850,Street Cleansing,17/07/2018,7130
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082641,Code Red Associates Limited,J220,HRA HMS Admin SU,10/07/2018,1170
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082642,Code Red Associates Limited,J220,HRA HMS Admin SU,10/07/2018,900
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7082643,Service Master Mercia,P135,Ark Business Centre,06/07/2018,537.61
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7082644,Service Master Mercia,P136,Oak Business Centre - Sileby,10/07/2018,504.88
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7082651,Second Element Limited,H058,Compliance,17/07/2018,1218
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7082655,Water Plus Ltd,H030,Wardens Services,03/07/2018,888.59
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7082660,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,17/07/2018,750.5
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7082663,Shepshed Lions,C304,Community Grants,06/07/2018,1100
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7082665,The Loughborough Leggo Youth Group,C304,Community Grants,06/07/2018,2500
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7082665,The Loughborough Leggo Youth Group,C304,Community Grants,06/07/2018,2500
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7082669,"Modern Painters, New Decorators",C304,Community Grants,06/07/2018,500
Not Available,,,Not Available,SVPRS Family Expenditure,,7082670,Head Of Financial Services P/Cash,X493,Blaby District Council SVPRS,06/07/2018,1000
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7082671,Wm Saunders Partnership,Z419,New Build/Acquisitions,17/07/2018,500
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7082672,Wm Saunders Partnership,Z419,New Build/Acquisitions,17/07/2018,500
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7082674,Invertomatic Victron UK Ltd,Z085,Hardware Replacement Programme,24/07/2018,547.19
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082676,Code Red Associates Limited,J220,HRA HMS Admin SU,13/07/2018,1170
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082677,Code Red Associates Limited,J220,HRA HMS Admin SU,13/07/2018,900
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7082678,The Bridge,K040,Homelessness Prevention Fund,18/07/2018,37080
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7082679,Admiral Cleaning Supplies,M800,Southfields Offices,17/07/2018,1358.8
Landlord Services,Head of Landlord Services,,,Procurement Costs,Miscellaneous/Services Expenses,7082681,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,06/07/2018,680
Finance and Property Services,Head of Finance and Property Services,,,Window Cleaning,Cleaning & Domestic Supplies,7082682,Clear Vision Cleaning,M800,Southfields Offices,17/07/2018,735
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7082686,Kemps Publishing Ltd,P100,Economic Regeneration,17/07/2018,650
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082688,Apex Scaffolding Ltd,Z421,Carillon Tower Restoration Project,17/07/2018,25131.4
Neighbourhood Services,Head of Neighbourhood Services,,,Legal Costs/Court Fees E010,Non SU Recharges,7082689,KCH Garden Square Barristers,A009,Crime Reduction,17/07/2018,600
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7082690,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/07/2018,1534.5
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7082695,Leics County Council,Z300,Major Adaptations,10/07/2018,3325.44
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7082701,Allstar Business Solutions Ltd,H001,Responsive Repairs,06/07/2018,1253.65
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7082701,Allstar Business Solutions Ltd,H003,Voids Repairs,06/07/2018,561.6
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7082702,TBD Morris Recycling Limited,H001,Responsive Repairs,17/07/2018,708.8
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7082705,Spektrix Ltd,T170,Town Hall Box Office,06/07/2018,893.03
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7082706,Vodafone,G115,Central Telephone Expenses,10/07/2018,3215.61
Housing,,Head of Housing,,Grants and Contribution,,7082708,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,06/07/2018,5158
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7082713,Quorn Town Lands Charity,M523,Car Parks - District,06/07/2018,1250
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,E010,Legal Services Service Unit,05/07/2018,1243.22
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,H001,Responsive Repairs,05/07/2018,737.43
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,H054,Health and Safety,05/07/2018,1512.46
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,05/07/2018,1259.48
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,H058,Compliance,05/07/2018,1352.72
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,05/07/2018,694.8
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,L030,Property Services Unit,05/07/2018,710.1
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,P330,Local Plans Service Unit,05/07/2018,1354.83
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,P499,Development Control Service Unit,05/07/2018,882.72
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7082722,Matrix SCM Limited,P499,Development Control Service Unit,05/07/2018,919.39
Not Available,,,Not Available,Purchase of Stock,,7082723,Artspace Loughborough Ltd,X555,Museum Agency Sales,06/07/2018,1370
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7082724,SPS Doorguard Ltd,H003,Voids Repairs,05/07/2018,-632.32
Strategic Support,Head of Strategic Support,,,Entertainment,Miscellaneous/Services Expenses,7082726,Crave Catering Ltd,A015,Civic Expenses Services Unit,16/07/2018,3391.5
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7082733,S Lauda Fabrications LTD,L480,Parks-Loughborough,18/07/2018,885
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7082736,CACI Ltd,V003,Head of Customer Experience,17/07/2018,750
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7082737,Health Management Ltd,A020,Human Resources Division Service Unit,16/07/2018,725
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7082738,Swanns Funeral Service,F300,Housing Standards Service Unit,06/07/2018,995
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7082739,Leander Architectural,P150,Town Centre Management SU,17/07/2018,519
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7082741,Housing Ombudsman Service,H210,Head of Landlord Services,06/07/2018,7457.5
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082744,AON Ltd,C210,Insurance,06/07/2018,14134.63
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082744,AON Ltd,C210,Insurance,06/07/2018,1696.16
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082745,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,10/07/2018,5702.3
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082746,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,10/07/2018,17802.82
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7082747,AON Ltd,C210,Insurance,10/07/2018,1138.01
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082750,T Denman & sons Ltd,Z421,Carillon Tower Restoration Project,18/07/2018,13000
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7082753,Greens Loughborough Limited,T120,Town Hall Bars & Catering,10/07/2018,636.6
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7082756,George Walker (Tree Care) Ltd,H020,Tenancy Services,17/07/2018,1157.04
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7082757,Living Without Abuse,A009,Crime Reduction,10/07/2018,2500
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7082767,Chubb Fire & Security Limited,T001,Town Hall,18/07/2018,1315.28
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7082795,O2 (UK) Ltd,G115,Central Telephone Expenses,10/07/2018,2428.21
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7082806,Marsh Ltd,H015,Housing Income Team,10/07/2018,3171.76
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7082810,Age Uk Leicester and Rutland,C304,Community Grants,12/07/2018,2250
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7082812,Living Without Abuse,C304,Community Grants,12/07/2018,4137.25
