,,,,,,,,,,,
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7088195,North West Leics District Council,E003,Head of Strategic Support,08/01/2019,2105.92
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7087900,Peter Leadbeater,L610,Outwoods & Bluebell Wood,08/01/2019,2250.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7087910,Land Use Consultant Limited,P330,Local Plans Service Unit,08/01/2019,15970.50
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7088225,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,09/01/2019,659.00
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7088227,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,09/01/2019,2000.00
Not Available,,,Not Available,Purchase of Stock,,7088016,Matthew Clark Limited,X620,Town Hall Bar Stocks,08/01/2019,520.09
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7087805,Sure Group,H058,Compliance,08/01/2019,22859.41
Landlord Services,Head of Landlord Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7088256,Arena Partnership,H022,Tenant Participation & Consultation,09/01/2019,3300.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7088274,Northern Housing Consortium Ltd,H105,Central Control,09/01/2019,1457.44
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7088228,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,09/01/2019,2000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7088254,Alba Trees plc,L460,Open Spaces & Recreation,09/01/2019,1043.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Seats,Grounds Maintenance Costs,7088044,Streetmaster (South Wales) Ltd,L710,Loughborough Cemetery,08/01/2019,665.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7088763,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,29/01/2019,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7088573,Passion,C304,Community Grants,29/01/2019,3300.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088574,Loughborough Wellbeing Centre,C304,Community Grants,29/01/2019,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088574,Loughborough Wellbeing Centre,C304,Community Grants,29/01/2019,500.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7088775,Greens Loughborough Limited,T120,Town Hall Bars & Catering,29/01/2019,521.05
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7088774,Greens Loughborough Limited,T120,Town Hall Bars & Catering,29/01/2019,843.70
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7088255,Daisy Communications Ltd,G115,Central Telephone Expenses,09/01/2019,3912.66
Landlord Services,Head of Landlord Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7088024,Monthind Contract & Specialist Services,H030,Wardens Services,09/01/2019,1438.00
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7088125,Housemark,H210,Head of Landlord Services,09/01/2019,795.00
Leisure & Culture,Head of Leisure & Culture,,,Publicity,"Printing, Stationery etc",7088226,Jcdecaux UK Ltd,T130,Town Hall Concerts and Shows,09/01/2019,541.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088237,RRR Consultancy Ltd,P330,Local Plans Service Unit,09/01/2019,1295.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088275,RRR Consultancy Ltd,P330,Local Plans Service Unit,09/01/2019,1295.00
Leisure & Culture,Head of Leisure & Culture,,,Partnership Project - Grants,Grants & Subscriptions,7087804,Leicestershire Promotions,T190,Arts Policy & Public Events,09/01/2019,20850.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7088264,Second Element Limited,H058,Compliance,11/01/2019,963.33
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7088249,Severn Trent Water,H030,Wardens Services,09/01/2019,684.92
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7088249,Severn Trent Water,H030,Wardens Services,09/01/2019,2075.19
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7088253,O2 (UK) Ltd,G115,Central Telephone Expenses,09/01/2019,2110.57
Not Available,,,Not Available,SVPRS Rents (External),,7088266,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,09/01/2019,1644.81
Leisure & Culture,Head of Leisure & Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7087625,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,09/01/2019,15975.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7088017,G & S Services ( E.Mids) CIC,H020,Tenancy Services,08/01/2019,520.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,844.14
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,2068.08
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1795.47
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H054,Health and Safety,09/01/2019,1246.90
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,861.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088406,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,11/01/2019,1953.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088408,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,11/01/2019,756.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088403,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,11/01/2019,504.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088404,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,11/01/2019,1197.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7088405,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,11/01/2019,567.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Sport Activator,Miscellaneous/Services Expenses,7088929,Leicestershire & Rutland Cricket Ltd,L035,Recreational Services,30/01/2019,900.00
Housing,,Head of Housing,,Grants and Contribution,,7088094,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,08/01/2019,540.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,E010,Legal Services Service Unit,09/01/2019,610.36
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H001,Responsive Repairs,09/01/2019,700.76
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H021,ASB,09/01/2019,757.50
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H021,ASB,09/01/2019,589.56
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H058,Compliance,09/01/2019,1367.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1929.67
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1944.98
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,H001,Responsive Repairs,09/01/2019,671.33
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,09/01/2019,808.87
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1714.98
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1698.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7088409,St John's Chambers,E010,Legal Services Service Unit,11/01/2019,500.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1034.30
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088271,Matrix SCM Limited,P499,Development Control Service Unit,09/01/2019,1666.38
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7088281,Quorn Town Lands Charity,M523,Car Parks - District,09/01/2019,1250.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7088058,Quadron Service Limited,L800,Allotments-Loughborough,09/01/2019,866.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7088058,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,09/01/2019,4384.76
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7088058,Quadron Service Limited,N700,Flood Prevention,09/01/2019,7950.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7088058,Quadron Service Limited,N850,Street Cleansing,09/01/2019,2395.68
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,E010,Legal Services Service Unit,10/01/2019,1374.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,P499,Development Control Service Unit,10/01/2019,512.11
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,H054,Health and Safety,10/01/2019,741.40
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,P499,Development Control Service Unit,10/01/2019,570.42
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,E010,Legal Services Service Unit,10/01/2019,859.97
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,P499,Development Control Service Unit,10/01/2019,1549.03
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,P499,Development Control Service Unit,10/01/2019,1530.42
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047819,Second Element Limited,X972,QL Creditors Interface Control Account,10/01/2019,1197.70
Leisure & Culture,Head of Leisure & Culture,,,Partnership Project - Grants,Grants & Subscriptions,549742,Leicestershire Promotions,T190,Arts Policy & Public Events,22/01/2019,-20850.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047820,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,10/01/2019,580.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047782,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,10/01/2019,1093.28
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees E010,Non SU Recharges,7088655,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,25/01/2019,990.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees E010,Non SU Recharges,7088553,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,25/01/2019,1880.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees E010,Non SU Recharges,7088660,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,25/01/2019,990.00
Customer Experience,Head of Customer Experience,,,Legal Costs/Court Fees E010,Non SU Recharges,7088658,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,25/01/2019,990.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,E010,Legal Services Service Unit,29/01/2019,622.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047781,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,10/01/2019,601.51
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047838,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,1609.50
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088565,WYG Environmental Planning Transport Ltd,P330,Local Plans Service Unit,25/01/2019,16300.00
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7088570,The Grove Primary School,X495,Melton BC SVPRS,25/01/2019,565.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047833,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,1822.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047835,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,565.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047837,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,510.04
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7088703,Green Play Project Ltd,Z782,Outwoods Country Park,25/01/2019,20956.49
Not Available,,,Not Available,Expenditure,,7088675,Go-Getta Community Interest Company,X583,Positive Activities for Young People,25/01/2019,2162.50
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7088772,PFH Central Billing Services,H001,Responsive Repairs,29/01/2019,14488.66
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7088772,PFH Central Billing Services,H003,Voids Repairs,29/01/2019,10545.54
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7088772,PFH Central Billing Services,H003,Voids Repairs,29/01/2019,2844.17
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047841,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/01/2019,1609.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7088524,Leics County Council,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,15/01/2019,2184.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,SVPRS Education and Training costs,Miscellaneous/Services Expenses,7088524,Leics County Council,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,15/01/2019,2184.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Course/ESOL Expenses,Services,7088528,Leics County Council,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,15/01/2019,1664.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7088474,Royal Mail group Ltd,D105,Council Tax Service Unit,15/01/2019,716.78
Not Available,,,Not Available,Expenditure,,7088376,Leics County Council Pension Fund,X490,Pension Contribution,10/01/2019,71000.00
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7088635,College Garth Limited,F200,Dog Control Services,23/01/2019,4046.19
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7086785,LITE Ltd,Z748,Lough Festive Lights and Street Dressing,15/01/2019,90489.98
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7088533,LITE Ltd,Z748,Lough Festive Lights and Street Dressing,15/01/2019,-5000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Projects,Grants & Subscriptions,7088389,Hotline Group Ltd,L016,"Children, Families & Partnerships",10/01/2019,508.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7088527,Quality Culture Ltd,A205,Corporate Learning & Development,15/01/2019,1800.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7088060,Living Without Abuse,A009,Crime Reduction,14/01/2019,2500.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7088379,ET Green Deal Services Ltd T/A Energy Trust,K040,Homelessness Prevention Fund,10/01/2019,1560.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088375,53rd Leicester Birstall St James Scout Group,C304,Community Grants,10/01/2019,700.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7088387,Off the Kerb Productions Ltd,T130,Town Hall Concerts and Shows,10/01/2019,800.00
Leisure & Culture,Head of Leisure & Culture,,,Security Services & Charges,Services,7088444,Loughborough BID Company Ltd,P150,Town Centre Management SU,14/01/2019,692.00
Not Available,,,Not Available,Expenditure,,7088458,Go-Getta Community Interest Company,X583,Positive Activities for Young People,14/01/2019,1872.50
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7088097,Mr D Bradford,T130,Town Hall Concerts and Shows,08/01/2019,520.00
Not Available,,,Not Available,Expenditure,,7088078,Neopost Ltd,X644,Franking Machine - Admin 1,08/01/2019,10000.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7088100,4net Technologies Ltd,G115,Central Telephone Expenses,08/01/2019,1043.18
Not Available,,,Not Available,Expenditure,,7087153,The Esna Players,X553,Town Hall Letting Income,08/01/2019,21967.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7087153,The Esna Players,T140,Town Hall Room Hire,08/01/2019,-3914.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7087153,The Esna Players,T140,Town Hall Room Hire,08/01/2019,-2798.73
Customer Experience,Head of Customer Experience,,,Kyocera - Printing Contract G200,Non SU Recharges,7087731,Kyocera Document Solutions,G200,Kyocera - Printing Contract,08/01/2019,4382.79
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7087629,Dell Corporation Ltd,Z085,Hardware Replacement Programme,04/01/2019,847.20
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7088067,European Arts Company Ltd,T130,Town Hall Concerts and Shows,04/01/2019,2043.07
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7088071,Capita Business Services Ltd,V002,External ICS Services,04/01/2019,14990.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7088072,Capita Business Services Ltd,D107,Localisation of Council Tax,04/01/2019,2323.25
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7088423,Without Walls Christian Fellowship,C304,Community Grants,14/01/2019,2533.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7088424,John Storer Charnwood,C304,Community Grants,14/01/2019,20885.50
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7088425,The Loughborough Leggo Youth Group,C304,Community Grants,14/01/2019,3200.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,P499,Development Control Service Unit,10/01/2019,1231.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,10/01/2019,507.83
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088373,Matrix SCM Limited,H058,Compliance,10/01/2019,887.28
Leisure & Culture,Head of Leisure & Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7088445,Automedia Ltd,T145,Sock Gallery,14/01/2019,532.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7088460,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,14/01/2019,20745.75
