"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,N850,Street Cleansing,04/10/2016,80910.04
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063978,Network Communications Systems,H001,Responsive Repairs,04/10/2016,4349.27
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063979,Network Communications Systems,H001,Responsive Repairs,04/10/2016,765.00
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063980,Network Communications Systems,H105,Central Control,04/10/2016,1040.51
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063981,Network Communications Systems,H001,Responsive Repairs,04/10/2016,1879.17
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063981,Network Communications Systems,H105,Central Control,04/10/2016,607.98
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7063982,Network Communications Systems,H001,Responsive Repairs,04/10/2016,2317.81
Neighbourhood Services,Head of Neighbourhood Services,,,Target Groups,Services,7064057,Gorse Covert Community Association Ltd,L926,Leisure Development,04/10/2016,763.32
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7064084,Royal Mail group Ltd,D105,Council Tax Service Unit,04/10/2016,802.09
Customer Experience,Head of Customer Experience,,,Consultants Fees,Services,7064116,Northgate Public Services (UK) Ltd,V002,External ICS Services,04/10/2016,3000.00
Not Available,,,Not Available,Purchase of Stock,,7064117,George Hill Ltd,X620,Town Hall Bar Stocks,04/10/2016,636.43
Not Available,,,Not Available,Expenditure,,7064121,Neopost Ltd,X644,Franking Machine - Admin 1,03/10/2016,20000.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7064122,Festival Players,T140,Town Hall Room Hire,04/10/2016,-3546.88
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7064122,Festival Players,T140,Town Hall Room Hire,04/10/2016,-2176.83
Not Available,,,Not Available,Expenditure,,7064122,Festival Players,X553,Town Hall Letting Income,04/10/2016,10708.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7064130,Wm Saunders Partnership,M835,Misc Land & Property,04/10/2016,2557.00
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7064137,Capita Business Services Ltd,D107,Localisation of Council Tax,04/10/2016,875.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7064138,Charnwood Arts,C304,Community Grants,04/10/2016,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7064139,Ashby Road Estates Community Association,C304,Community Grants,04/10/2016,613.00
Not Available,,,Not Available,Purchase of Stock,,7064148,Matthew Clark Limited,X620,Town Hall Bar Stocks,10/10/2016,821.99
Neighbourhood Services,Head of Neighbourhood Services,,,Staying Healthy Community Grant,Grants & Subscriptions,7064150,Shepshed Dolphin Swimming Group,C304,Community Grants,04/10/2016,750.00
Not Available,,,Not Available,Expenditure,,7064151,Frama (UK) Ltd,X642,Franking Machine - The Ark,17/10/2016,1000.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7064152,Living Without Abuse,K040,Homelessness Prevention Fund,04/10/2016,2250.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7064157,Oakwood Training,H025,Housing Operations Business Support Team,04/10/2016,1398.00
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7064158,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,12/10/2016,534.00
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7064159,Big Sound Marketing Limited,A200,Improvement & Organisational Development,04/10/2016,675.00
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7064160,Big Sound Marketing Limited,A200,Improvement & Organisational Development,04/10/2016,900.00
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7064161,Leics County Council,A020,Human Resources Division Service Unit,04/10/2016,1385.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7064170,Albert Street Artists,C304,Community Grants,04/10/2016,1500.00
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7064171,Motion Picture Licensing Company,H030,Wardens Services,05/10/2016,735.84
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7064173,Service Master Mercia,P135,Ark Business Centre,11/10/2016,619.19
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7064178,Severn Trent Water,M800,Southfields Offices,05/10/2016,959.64
Planning & Regeneration,Head of Planning & Regeneration,,,Misc Grants,Grants & Subscriptions,7064179,Co-operative and Social Enterprise Agency,P100,Economic Regeneration,05/10/2016,12505.50
Planning & Regeneration,Head of Planning & Regeneration,,,Prof Assns-Council,Grants & Subscriptions,7064181,East Midlands Chamber,P100,Economic Regeneration,05/10/2016,903.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Choice Based Lettings,Miscellaneous/Services Expenses,7064185,Oz Media Print Solutions,J009,HRA Housing Needs Service Unit,05/10/2016,631.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7064187,Age Uk Leicester and Rutland,C304,Community Grants,11/10/2016,3750.00
Customer Experience,Head of Customer Experience,,,Staff Advertising,Indirect Employee Expenses,7064189,Point Thirteen Media Limited,V003,"Head of Revenues, Benefits and Customer Services",05/10/2016,3250.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064190,Niyaa People,H003,Voids Repairs,05/10/2016,629.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7064191,Do it! Media,A009,Crime Reduction,05/10/2016,930.00
Not Available,,,Not Available,Payment to HDC GW,,7064192,Harborough District Council,X660,HDC Garden Bin Cash Collected,06/10/2016,2640.00
Housing,,Head of Housing,,Grants and Contribution,,7064193,Cole Builders,Z210,DFG Disabled Facilities Grant,11/10/2016,4842.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7064194,Wild in Art Ltd,Z392,Public Realm and Art Improvements,05/10/2016,4045.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7064195,G & S Services ( E.Mids) CIC,H020,Tenancy Services,06/10/2016,1433.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7064196,PRS Training Services,H025,Housing Operations Business Support Team,05/10/2016,550.00
Leisure & Culture,Head of Leisure & Culture,,,Licences,Grants & Subscriptions,7064201,Performing Right Society Ltd,P150,Town Centre Management SU,06/10/2016,3299.20
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7064203,John E Wright & Co Ltd,Z478,Shortcliffe Community Park,07/10/2016,520.28
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7064204,Vodafone,G115,Central Telephone Expenses,06/10/2016,2443.03
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7064205,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,06/10/2016,551.30
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,A200,Improvement & Organisational Development,06/10/2016,731.25
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,E010,Legal Services Service Unit,06/10/2016,504.40
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H020,Tenancy Services,06/10/2016,636.40
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H020,Tenancy Services,06/10/2016,636.40
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H021,ASB,06/10/2016,698.56
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H021,ASB,06/10/2016,542.82
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H054,Health and Safety,06/10/2016,1558.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H058,Compliance,06/10/2016,771.08
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,H058,Compliance,06/10/2016,1457.85
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,J009,HRA Housing Needs Service Unit,06/10/2016,852.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,P330,Local Plans Service Unit,06/10/2016,1806.82
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,P330,Local Plans Service Unit,06/10/2016,1874.16
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,P499,Development Control Service Unit,06/10/2016,670.21
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064206,Comensura Ltd,P599,Building Control Service Unit,06/10/2016,1263.30
Customer Experience,Head of Customer Experience,,,Consultants Fees,Services,7064216,GBTS(UK) Limited,V023,Contact Centre- General Fund,06/10/2016,8250.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7064218,John Merison (BMC) Ltd,T180,Charnwood Museum,07/10/2016,504.00
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7064223,Spektrix Ltd,T170,Box Office,06/10/2016,1439.97
Housing,,Head of Housing,,Grants and Contribution,,7064228,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,11/10/2016,6670.00
Regulatory Services,Head of Regulatory Services,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064234,Cornerstone Barristers,E205,Licensing Service Unit,06/10/2016,648.65
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064235,KCH Garden Square Barristers,H021,ASB,07/10/2016,800.00
Regulatory Services,Head of Regulatory Services,,,Baits & Poisons,"Equipment, Furniture & Materials",7064246,Killgerm Chemicals Ltd,F210,Pest Control,17/10/2016,639.97
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064251,Browne Jacobson Solicitors,E010,Legal Services Service Unit,12/10/2016,785.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7064252,Keepmoat Plc,Z370,Solid Wall Stock,07/10/2016,11260.56
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7064254,Foremost Security Limited,M800,Southfields Offices,07/10/2016,1278.25
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7064255,Quorn Town Lands Charity,M523,Car Parks - District,10/10/2016,1250.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7064258,Quadron Service Limited,L460,Open Spaces & Recreation,07/10/2016,1994.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7064258,Quadron Service Limited,L490,Charnwood Wildlife Sites,07/10/2016,820.39
Leisure & Culture,Head of Leisure & Culture,,,Loughborough BID,Services,7064259,SIMS BRAND DESIGN LTD,T190,Arts Policy & Public Events,07/10/2016,4495.00
Leisure & Culture,Head of Leisure & Culture,,,Loughborough BID,Services,7064260,SIMS BRAND DESIGN LTD,T190,Arts Policy & Public Events,07/10/2016,1887.60
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7064262,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,07/10/2016,28939.44
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7064264,Point Thirteen Media Limited,H001,Responsive Repairs,07/10/2016,825.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7064267,The Loughborough Leggo Youth Group,C304,Community Grants,11/10/2016,1000.00
Leisure & Culture,Head of Leisure & Culture,,,Refuse Disposal,Cleaning & Domestic Supplies,7064268,SUEZ Recycling & Recovery UK Ltd,E400,Markets-Loughborough,11/10/2016,559.00
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7064273,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,17/10/2016,591.00
Strategic Support,Head of Strategic Support,,,Publicity,"Printing, Stationery etc",7064277,Kangaroo Marketing & Design Limited,A200,Improvement & Organisational Development,11/10/2016,2491.00
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7064279,Tunstall Healthcare (UK) Ltd,H105,Central Control,12/10/2016,1980.00
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7064280,Park View Riding School,L925,Sports Development,11/10/2016,960.00
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7064281,Daisy Communications Ltd,G115,Central Telephone Expenses,12/10/2016,6118.10
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7064290,Nottingham City Council - EMC,V001,Information & Communication Services SU,11/10/2016,850.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7064292,Foremost Security Limited,M800,Southfields Offices,12/10/2016,9258.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7064304,Allstar Business Solutions Ltd,H001,Responsive Repairs,18/10/2016,1266.28
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7064304,Allstar Business Solutions Ltd,H003,Voids Repairs,18/10/2016,833.22
Landlord Services,Head of Landlord Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7064306,Elmhurst Energy Systems Ltd,H055,Capital Team and Planned Maintenance,11/10/2016,1500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7064314,Hathern Community Library,C304,Community Grants,11/10/2016,1500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7064316,Sorrel Youth Cafe Ltd,C304,Community Grants,11/10/2016,1900.00
Customer Experience,Head of Customer Experience,,,Danwood Printing Contract G200,Non SU Recharges,7064350,The Danwood Group Ltd,G200,Danwood Printing Contract,11/10/2016,2749.17
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7064355,TBD Morris Recycling Limited,H001,Responsive Repairs,12/10/2016,504.25
Not Available,,,Not Available,Purchase of Stock,,7064357,Matthew Clark Limited,X620,Town Hall Bar Stocks,12/10/2016,822.30
Finance and Property Services,Head of Finance and Property Services,,,Floor Coverings,Fixtures & Fittings,7064363,Derbyshire Floorcraft,M800,Southfields Offices,12/10/2016,3510.00
Landlord Services,Head of Landlord Services,,,Electricity,Energy Costs,7064379,E.ON,H020,Tenancy Services,12/10/2016,958.14
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064386,Off the Kerb Productions,T130,Town Hall Concerts and Shows,13/10/2016,5448.61
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7064388,Kana Software Ireland Limited,Z398,Lagan Integration,12/10/2016,788.83
Housing,,Head of Housing,,Grants and Contribution,,7064390,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,13/10/2016,3522.17
Housing,,Head of Housing,,Grants and Contribution,,7064391,Leics County Council,Z210,DFG Disabled Facilities Grant,13/10/2016,4364.21
Landlord Services,Head of Landlord Services,,,Mediation and Neighbour Relations,Services,7064395,Steve Hindmarsh Ltd,H021,ASB,12/10/2016,2750.00
Landlord Services,Head of Landlord Services,,,Mediation and Neighbour Relations,Services,7064395,Steve Hindmarsh Ltd,H021,ASB,12/10/2016,825.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064397,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,12/10/2016,1021.50
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064398,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,12/10/2016,1250.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7064399,Seymour Solutions Ltd,A205,Corporate Learning & Development,12/10/2016,675.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7064400,W T Clarke & Son,N840,Waste Recycling,12/10/2016,1428.04
Neighbourhood Services,Head of Neighbourhood Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7064401,Kangaroo Marketing & Design Limited,L925,Sports Development,12/10/2016,655.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7064402,Hinckley & Bosworth Borough Council,E010,Legal Services Service Unit,12/10/2016,1965.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7064407,O2,G115,Central Telephone Expenses,12/10/2016,1821.98
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,A200,Improvement & Organisational Development,12/10/2016,731.25
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H015,Housing Income Team,12/10/2016,966.33
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H020,Tenancy Services,12/10/2016,533.20
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H020,Tenancy Services,12/10/2016,636.40
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H021,ASB,12/10/2016,646.64
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H022,Tenant Participation & Consultation,12/10/2016,776.61
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H022,Tenant Participation & Consultation,12/10/2016,755.63
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H054,Health and Safety,12/10/2016,1558.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,H058,Compliance,12/10/2016,791.92
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,J009,HRA Housing Needs Service Unit,12/10/2016,852.10
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,P004,Development Management,12/10/2016,1263.30
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,P330,Local Plans Service Unit,12/10/2016,1256.93
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7064410,Comensura Ltd,P499,Development Control Service Unit,12/10/2016,670.21
Regulatory Services,Head of Regulatory Services,,,Stray Dogs & Bye Law,Private Contractors,7064418,College Garth Boarding Kennels,F200,Dog Control Services,13/10/2016,3741.14
Housing,,Head of Housing,,Grants and Contribution,,7064420,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,13/10/2016,3465.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Grants and Contribution,,7064421,Mountsorrel Parish Council,Z483,Mountsorrel - New Memorial Hall,13/10/2016,161689.93
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064423,Morningside Management,T130,Town Hall Concerts and Shows,13/10/2016,2793.12
Leisure & Culture,Head of Leisure & Culture,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064431,Browne Jacobson Solicitors,T001,Town Hall,14/10/2016,660.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7064435,TBD Morris Recycling Limited,H001,Responsive Repairs,14/10/2016,555.25
Regulatory Services,Head of Regulatory Services,,,Legal Costs/Court Fees (E010),Non SU Recharges,7064437,Weightmans LLP,N400,Street Management Team,13/10/2016,1403.50
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,588.29
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,731.61
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,650.73
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,946.39
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,530.61
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,H030,Wardens Services,13/10/2016,666.56
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,T001,Town Hall,13/10/2016,514.75
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,T180,Charnwood Museum,13/10/2016,565.22
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7064441,Total Gas & Power Limited,T180,Charnwood Museum,13/10/2016,-665.99
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7064442,Niyaa People,H003,Voids Repairs,13/10/2016,629.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7064443,Entertainers Show Providers,T130,Town Hall Concerts and Shows,14/10/2016,4683.10
