"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L710,Loughborough Cemetery,04/07/2016,3226.01
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L800,Allotments-Loughborough,04/07/2016,858.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,04/07/2016,4347.55
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,N700,Flood Prevention,04/07/2016,7883.2
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,N850,Street Cleansing,04/07/2016,2375.35
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7061711,Thomson Reuters,E010,Legal Services Service Unit,04/07/2016,1552.5
"Waste, Engineering & Open Spaces",HWMS Household Waste Mangt,Services,7061714,The National Forest Company,N840,Waste Recycling,04/07/2016,3866.18
Leisure & Culture,Artists Fees,Services,7061724,Gruff Child UK Tours,T130,Town Hall Concerts and Shows,19/07/2016,7695.76
Landlord Services,Premises Insurance Premiums,Premises Insurance,7061725,Marsh Ltd,H015,Housing Income Team,12/07/2016,2075.78
Neighbourhood Services,Removal of Itinerants,Services,7061727,Leics County Council,A009,Crime Reduction,06/07/2016,12615
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7061745,Anstey Youth cafe,C304,Community Grants,06/07/2016,2500
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7061746,Worth-it Projects,L035,Recreational Services,04/07/2016,1975
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7061747,Jobtarget Ltd t/a YourMembership,P100,Economic Regeneration,04/07/2016,580
Strategic Support,Entertainment,Miscellaneous/Services Expenses,7061748,Crave Catering Ltd,A015,Civic Expenses Services Unit,04/07/2016,3877.5
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7061752,Sorrel Youth Cafe Ltd,C304,Community Grants,06/07/2016,3000
Not Available,Payment to HDC GW,,7061753,Harborough District Council,X660,HDC Garden Bin Cash Collected,05/07/2016,25120
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7061754,Anand Mangal Group,C304,Community Grants,06/07/2016,500
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7061755,Human Rights & Equalities Charnwood,C304,Community Grants,06/07/2016,3000
Leisure & Culture,Postages,ICT & Communications,7061773,121 Direct Mail Ltd,T130,Town Hall Concerts and Shows,06/07/2016,1676.85
Leisure & Culture,Artists Fees,Services,7061774,Gruff Child UK Tours,T130,Town Hall Concerts and Shows,06/07/2016,630.99
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7061775,4net Technologies Ltd,G115,Central Telephone Expenses,06/07/2016,3000
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7061776,The Danwood Group Ltd,G200,Danwood Printing Contract,06/07/2016,3257.44
Finance and Property Services,Security Services & Charges,Services,7061777,Foremost Security Limited,M800,Southfields Offices,18/07/2016,11535
Housing,Grants and Contribution,,7061778,David Kirton Designs,Z210,DFG Disabled Facilities Grant,07/07/2016,750
Not Available,Contrbtn to Charity,,7061779,Charnwood 20:20,X539,Mayors Charity,14/07/2016,2268.54
Not Available,Contrbtn to Charity,,7061784,Sorrel Youth Cafe,X539,Mayors Charity,14/07/2016,1968.55
Housing,Grants and Contribution,,7061786,Leics County Council,Z210,DFG Disabled Facilities Grant,07/07/2016,4050
Neighbourhood Services,Staying Healthy Community Grant,Grants & Subscriptions,7061788,Clash,C304,Community Grants,08/07/2016,1000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7061790,THE BACA CHARITY,C304,Community Grants,08/07/2016,2500
Landlord Services,Metered Water Charge,Water Services,7061794,Severn Trent Water,H030,Wardens Services,07/07/2016,533.16
Landlord Services,Metered Water Charge,Water Services,7061794,Severn Trent Water,H030,Wardens Services,07/07/2016,681.38
Landlord Services,Metered Water Charge,Water Services,7061794,Severn Trent Water,H030,Wardens Services,07/07/2016,1747.97
Regulatory Services,Metered Water Charge,Water Services,7061794,Severn Trent Water,M523,Car Parks - District,07/07/2016,760.3
Landlord Services,Cyclical Painting,Repairs & Maintenance,7061796,Bell Group UK,H055,Capital Team and Planned Maintenance,11/07/2016,2192.4
Landlord Services,Electricity,Energy Costs,7061805,E.ON,H020,Tenancy Services,07/07/2016,821.01
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061813,Goldshield Securus Limited,Z378,Door Entry Systems,07/07/2016,10809.06
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061813,Goldshield Securus Limited,Z378,Door Entry Systems,07/07/2016,7478.62
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061814,Goldshield Securus Limited,Z378,Door Entry Systems,07/07/2016,9022.61
Housing,Grants and Contribution,,7061817,David Kirton Designs,Z210,DFG Disabled Facilities Grant,07/07/2016,550
Leisure & Culture,Advertising Income,Sales,7061818,Festival Players,T130,Town Hall Concerts and Shows,19/07/2016,-624.9
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7061818,Festival Players,T140,Town Hall Room Hire,19/07/2016,-1776.99
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7061818,Festival Players,T140,Town Hall Room Hire,19/07/2016,-3185.16
Not Available,Expenditure,,7061818,Festival Players,X553,Town Hall Letting Income,19/07/2016,7375.5
Housing,Grants and Contribution,,7061823,Leics County Council,Z210,DFG Disabled Facilities Grant,11/07/2016,4215.33
Landlord Services,Agency Staff,Direct Employee Expenses,7061832,Niyaa People,H003,Voids Repairs,07/07/2016,569.5
Landlord Services,Agency Staff,Direct Employee Expenses,7061833,Niyaa People,H003,Voids Repairs,07/07/2016,703
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7061835,Fusion Lifestyle,L035,Recreational Services,07/07/2016,550
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7061836,Spektrix Ltd,T170,Box Office,07/07/2016,582.3
Leisure & Culture,Electrical Work Regulations,Repairs & Maintenance,7061840,RS Components Ltd,T001,Town Hall,11/07/2016,788
Not Available,Expenditure (Project Coded),,7061843,Swanns Funeral Service,X400,Rechargeable Works,07/07/2016,1481
Strategic Support,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,A200,Improvement & Organisational Development,07/07/2016,704.25
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H001,Responsive Repairs,07/07/2016,734.82
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H003,Voids Repairs,07/07/2016,731.51
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H020,Tenancy Services,07/07/2016,636.4
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H020,Tenancy Services,07/07/2016,623.5
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H021,ASB,07/07/2016,674.96
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H022,Tenant Participation & Consultation,07/07/2016,787.12
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H022,Tenant Participation & Consultation,07/07/2016,776.61
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H054,Health and Safety,07/07/2016,1379.43
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H055,Capital Team and Planned Maintenance,07/07/2016,620.7
Landlord Services,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,H900,Business Support Team,07/07/2016,662.65
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,P299,Conservation & Landscape,07/07/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7061845,Comensura Ltd,P499,Development Control Service Unit,07/07/2016,751.45
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061861,Wates Construction Limited,Z300,Major Adaptations,07/07/2016,2652.91
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061862,Wates Construction Limited,Z380,Major Voids,07/07/2016,15037.13
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061863,Wates Construction Limited,Z460,Kitchens,07/07/2016,35383.64
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061864,Wates Construction Limited,Z461,Bathrooms,07/07/2016,12942.68
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061865,Wates Construction Limited,Z401,Fire Safety,07/07/2016,3699.23
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7061866,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,07/07/2016,32176.83
Housing,Grants and Contribution,,7061868,David Kirton Designs,Z210,DFG Disabled Facilities Grant,11/07/2016,875
Housing,Grants and Contribution,,7061869,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,11/07/2016,15000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7061873,Carers of Leicestershire Advocacy & Support Project Ltd,C304,Community Grants,11/07/2016,700
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7061875,Alzheimer's Society - Leics. & Rutland,C304,Community Grants,11/07/2016,1000
Regulatory Services,Rents (External),Rents,7061876,Quorn Town Lands Charity,M523,Car Parks - District,08/07/2016,1250
Landlord Services,Skip Hire & Tipping,Services,7061879,TBD Morris Recycling Limited,H001,Responsive Repairs,11/07/2016,765.1
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7061883,Chubb Fire & Security Limited,H058,Compliance,08/07/2016,9920
Finance and Property Services,Comm Syst-Mntnce,ICT & Communications,7061885,Maintel Europe Ltd,P135,Ark Business Centre,18/07/2016,2139.36
"Revenues, Benefits and Customer Services",Mobile Phones,ICT & Communications,7061886,O2,G115,Central Telephone Expenses,08/07/2016,1865.83
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7061888,VIP - System Limited,E205,Licensing Service Unit,19/07/2016,556.4
Strategic Support,Internal Auditors,Private Contractors,7061889,CIPFA Business Ltd,C100,Audit & Risk SU,18/07/2016,4500
Regulatory Services,Baits & Poisons,"Equipment, Furniture & Materials",7061893,Killgerm Chemicals Ltd,F210,Pest Control,18/07/2016,766.38
Regulatory Services,Small Equip & Tools,"Equipment, Furniture & Materials",7061893,Killgerm Chemicals Ltd,F210,Pest Control,18/07/2016,1021.15
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7061895,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,11/07/2016,527
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7061899,Veolia Environmental Services plc,M800,Southfields Offices,11/07/2016,500.18
Landlord Services,Community Projects,Grants & Subscriptions,7061902,Newdigate Builders Contracts,H025,Housing Operations Business Support Team,18/07/2016,2025
Landlord Services,Community Projects,Grants & Subscriptions,7061902,Newdigate Builders Contracts,H025,Housing Operations Business Support Team,18/07/2016,1000
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7061903,George Walker (Tree Care) Ltd,L480,Parks-Loughborough,18/07/2016,1496
Strategic Support,Other Legal Fees,Services,7061909,Browne Jacobson Solicitors,E010,Legal Services Service Unit,11/07/2016,628.5
Strategic Support,Other Legal Fees,Services,7061910,Browne Jacobson Solicitors,E010,Legal Services Service Unit,11/07/2016,1211
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7061915,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/07/2016,742.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7061916,Westcotes House Ltd,K040,Homelessness Prevention Fund,11/07/2016,1485
Housing,Grants and Contribution,,7061920,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,11/07/2016,9480
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7061921,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,11/07/2016,979.08
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7061922,Tunstall Healthcare (UK) Ltd,H001,Responsive Repairs,11/07/2016,979.08
Regulatory Services,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7061926,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,18/07/2016,623.15
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7061927,Quadron Service Limited,L460,Open Spaces & Recreation,11/07/2016,2026.1
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7061927,Quadron Service Limited,L490,Charnwood Wildlife Sites,11/07/2016,799.01
Landlord Services,Security Measures,Repairs & Maintenance,7061940,Advance Carpets,H021,ASB,11/07/2016,583.33
Landlord Services,Security Measures,Repairs & Maintenance,7061941,Advance Carpets,H021,ASB,11/07/2016,583.33
Landlord Services,Legionella Risk Assessment & Control,Services,7061948,Second Element Limited,H058,Compliance,18/07/2016,1224
Housing,Grants and Contribution,,7061951,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,14/07/2016,4953
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,586.66
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,550.1
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,575.04
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,528.3
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,693.62
Landlord Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,H030,Wardens Services,14/07/2016,520.6
Finance and Property Services,Gas,Energy Costs,7061959,Total Gas & Power Limited,M800,Southfields Offices,14/07/2016,610.45
Leisure & Culture,Gas,Energy Costs,7061959,Total Gas & Power Limited,T001,Town Hall,14/07/2016,555.81
"Revenues, Benefits and Customer Services",Telephone-Land Lines,ICT & Communications,7061960,Daisy Communications Ltd,G115,Central Telephone Expenses,18/07/2016,6428.34
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7061975,Morgan Lambert Limited,H058,Compliance,18/07/2016,1176.45
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7061976,MCP ENVIRONMENTAL LLP,H058,Compliance,18/07/2016,7741.9
"Revenues, Benefits and Customer Services",External Fees,,7061978,GBTS(UK) Limited,Z398,Lagan Integration,14/07/2016,-7150
"Revenues, Benefits and Customer Services",External Fees,,7061979,GBTS(UK) Limited,Z398,Lagan Integration,14/07/2016,6050
Planning & Regeneration,Advertising,"Printing, Stationery etc",7061980,Local World Ltd,P500,Planning Applications,19/07/2016,508.5
Planning & Regeneration,Advertising,"Printing, Stationery etc",7061981,Local World Ltd,P500,Planning Applications,19/07/2016,508.5
Planning & Regeneration,Advertising,"Printing, Stationery etc",7061982,Local World Ltd,P500,Planning Applications,19/07/2016,559.35
Strategic Support,County Fees (Land Chr),Services,7061988,Leics County Council,E300,Land Charges Service Unit,14/07/2016,3409
Landlord Services,Fuel,Direct Transport Costs,7061989,Allstar Business Solutions Ltd,H001,Responsive Repairs,14/07/2016,965.63
Landlord Services,Fuel,Direct Transport Costs,7061989,Allstar Business Solutions Ltd,H003,Voids Repairs,14/07/2016,723.33
Strategic Support,Premises Insurance Premiums,Premises Insurance,7061996,Zurich Municipal,C210,Insurance,14/07/2016,13605.72
Strategic Support,Premises Insurance Premiums,Premises Insurance,7061997,Zurich Municipal,C210,Insurance,14/07/2016,8178.74
Strategic Support,Premises Insurance Premiums,Premises Insurance,7061998,Zurich Municipal,C210,Insurance,14/07/2016,604.81
Strategic Support,Premises Insurance Premiums,Premises Insurance,7061999,Zurich Municipal,C210,Insurance,14/07/2016,11714.97
Strategic Support,Employee Insurance Premiums,Indirect Employee Expenses,7062000,Zurich Municipal,C210,Insurance,14/07/2016,246271.63
Strategic Support,Premises Insurance Premiums,Premises Insurance,7062000,Zurich Municipal,C210,Insurance,14/07/2016,225084.82
Strategic Support,Transport Insurance Premiums,Transport Insurance,7062000,Zurich Municipal,C210,Insurance,14/07/2016,22184.33
Strategic Support,Insurance Premiums,"Equipment, Furniture & Materials",7062000,Zurich Municipal,C210,Insurance,14/07/2016,20528.1
Leisure & Culture,Provisions,Catering,7062002,Greens Loughborough Limited,T120,Town Hall Bars & Catering,14/07/2016,1568.25
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062003,Sileby Parish Council,M835,Misc Land & Property,14/07/2016,786
Finance and Property Services,Consultants Fees,Services,7062004,Wiser Environment Ltd,M835,Misc Land & Property,14/07/2016,1057
Regulatory Services,Advertising,"Printing, Stationery etc",7062005,Local World Ltd,E205,Licensing Service Unit,14/07/2016,825
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062006,Point 13 Media,H003,Voids Repairs,14/07/2016,799
Landlord Services,Staff Advertising,Indirect Employee Expenses,7062007,Point 13 Media,H003,Voids Repairs,14/07/2016,1210
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7062008,Kalu Training & Consultancy Ltd,A205,Corporate Learning & Development,18/07/2016,700
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7062010,Seymour Solutions Ltd,A205,Corporate Learning & Development,18/07/2016,675
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7062018,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,22/07/2016,1006.98
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7062022,John Merison (BMC) Ltd,M523,Car Parks - District,18/07/2016,698.68
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7062023,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,18/07/2016,633.44
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062024,John Merison (BMC) Ltd,M835,Misc Land & Property,18/07/2016,1700
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7062025,John Merison (BMC) Ltd,M835,Misc Land & Property,18/07/2016,9927
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7062027,Wm Saunders Partnership,M510,Beehive Lane Multi Storey Car Park,14/07/2016,500
Leisure & Culture,Artists Fees,Services,7062028,Yippee Productions,T130,Town Hall Concerts and Shows,14/07/2016,500
Housing,Grants and Contribution,,7062029,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,14/07/2016,4874
Housing,Grants and Contribution,,7062030,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,14/07/2016,6057
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7062046,The Bridge,F312,Housing Advisory Service,20/07/2016,30300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062048,The Bridge,K040,Homelessness Prevention Fund,18/07/2016,1695.35
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062049,The Bridge,K040,Homelessness Prevention Fund,18/07/2016,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7062050,The Bridge,K040,Homelessness Prevention Fund,18/07/2016,2935.81
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7062051,The Bridge,K040,Homelessness Prevention Fund,18/07/2016,3750
Regulatory Services,Contribution,Grants & Subscriptions,7062053,RSK Environment,F100,Enviromental Protection Service Unit,22/07/2016,1680
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7062055,Goldshield Securus Limited,H002,Planned Maintenance,14/07/2016,615
Strategic Support,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,A200,Improvement & Organisational Development,15/07/2016,704.25
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H003,Voids Repairs,15/07/2016,731.51
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H020,Tenancy Services,15/07/2016,632.1
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H021,ASB,15/07/2016,698.56
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H022,Tenant Participation & Consultation,15/07/2016,755.63
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H054,Health and Safety,15/07/2016,1537.38
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H055,Capital Team and Planned Maintenance,15/07/2016,620.7
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H058,Compliance,15/07/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H058,Compliance,15/07/2016,505.77
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H058,Compliance,15/07/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,H900,Business Support Team,15/07/2016,662.65
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P299,Conservation & Landscape,15/07/2016,1221.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P330,Local Plans Service Unit,15/07/2016,1111.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P330,Local Plans Service Unit,15/07/2016,926.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P330,Local Plans Service Unit,15/07/2016,1297.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P330,Local Plans Service Unit,15/07/2016,1621.55
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P330,Local Plans Service Unit,15/07/2016,1667.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7062065,Comensura Ltd,P499,Development Control Service Unit,15/07/2016,751.45
Finance and Property Services,External Audit Fees,Services,7062067,KPMG Fees Account,C205,External Financial Overheads,18/07/2016,16322.75
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7062068,College Garth Boarding Kennels,F200,Dog Control Services,15/07/2016,3746.88
Strategic Support,Wellbeing,Services,7062073,Leics County Council,A020,Human Resources Division Service Unit,18/07/2016,1015.75
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7062074,Ann Craft Trust,A205,Corporate Learning & Development,15/07/2016,658.6
