Anglia Stairlifts Ltd,01/11/2013,3904.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,04/11/2013,4455.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,27/11/2013,564.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aqua Solutions Team,27/11/2013,3735.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aqua Solutions Team,28/11/2013,3547.95,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aspect Contract Limited,27/11/2013,519.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,27/11/2013,514.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,27/11/2013,514.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,27/11/2013,1425.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,27/11/2013,2906.70,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Audax Global Solutions Ltd,05/11/2013,2695.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Auditware Systems Limited,25/11/2013,670.00,Central Services,Audit & Risk SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Automedia Ltd,05/11/2013,552.00,Cultural & Related Services,Town Hall Concerts and Shows,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Automedia Ltd,07/11/2013,5337.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,07/11/2013,1228.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,07/11/2013,2050.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,07/11/2013,1237.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,07/11/2013,1160.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,07/11/2013,889.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
AV Developments,05/11/2013,3150.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Biffa Waste Services Ltd,07/11/2013,774.00,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Parish Council,26/11/2013,852.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Blackeyed Theatre,22/11/2013,2604.17,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
BNP Paribas,18/11/2013,7898.52,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Bosch Security Systems Ltd,25/11/2013,1732.50,Housing Services-HRA Net Cost of Service,Central Control,Lifeline Units-Purch,Supplies & Services,,D0607,4B
Bradston Building & Property Maintenance Services,08/11/2013,2295.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Bradston Building & Property Maintenance Services,15/11/2013,3093.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
British Parking Association,25/11/2013,619.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,25/11/2013,-495.20,Highways/Transportation,Beehive Lane Multi Storey Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,25/11/2013,123.80,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,25/11/2013,123.80,Highways/Transportation,Southfields  Car Parks,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,25/11/2013,123.80,Highways/Transportation,Granby Street Shoppers Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Parking Association,25/11/2013,123.80,Highways/Transportation,Southfields Extension Car Park,Prof Assns-Council,Supplies & Services,,D0801,3A
British Telecommunications,18/11/2013,797.78,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,19/11/2013,640.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,26/11/2013,640.00,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
C & R Associates ( Midlands) Ltd,07/11/2013,1617.00,Central Services,Improvement & Organisational Development,Public Consultation,Supplies & Services,,D0569,SS
Capita Business Services Ltd,13/11/2013,2395.66,Local Tax Collection,Localisation of Council Tax,"Printing,Stat&Copying",Supplies & Services,,D0401,1E
Capita Business Services Ltd,13/11/2013,2189.09,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Capita Business Services Ltd,13/11/2013,10459.00,Miscellaneous,Lough BID Control Account,Expenditure,Control/Transfer Debits,,T2064,CN
Capita Business Services Ltd,13/11/2013,960.00,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Cargo Services Ltd,18/11/2013,643.50,Housing Services-HRA Net Cost of Service,Tenancy Services,Decants-Tenant Removal,Transfer Payments,,F0601,4B
Carrier Air Conditioning,18/11/2013,611.21,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Challenge Consulting,05/11/2013,1092.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Charnwood Citizens Advice Bureau,21/11/2013,12972.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Chartered Inst Environmental Health,27/11/2013,161.00,Central Services,Head of Regulatory Services,Prof Assns-Officers,Supplies & Services,,D0803,SS
Chartered Inst Environmental Health,27/11/2013,322.00,Environmental Services,Enviromental Protection Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,483.00,Environmental Services,Occupational Health Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,161.00,Environmental Services,Occupational Health Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,-96.60,Environmental Services,Occupational Health Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,96.60,Environmental Services,Food Hygiene & Safety Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,644.00,Environmental Services,Food Hygiene & Safety Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,322.00,Environmental Services,Housing Standards Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Inst Environmental Health,27/11/2013,161.00,Environmental Services,Head of Strategic and Private Sector Housing,Prof Assns-Officers,Supplies & Services,,D0803,2B
Chartered Institute Of Housing,05/11/2013,970.00,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,External Training & Seminars,Employees,,A0210,4B
Christchurch Theatre Group,21/11/2013,6500.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Christian Knowles Productions,22/11/2013,500.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Christian Knowles Productions,22/11/2013,430.40,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Chubb Fire Ltd,14/11/2013,2481.76,Capital,Emergency Lighting Installation - FRA Work,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,14/11/2013,6474.15,Capital,Emergency Lighting Installation - FRA Work,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,13/11/2013,8632.20,Capital,Emergency Lighting Installation - FRA Work,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,14/11/2013,23431.56,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,14/11/2013,23431.56,Capital,Fire Alarms,Construction & Conversion,Capital,,Z0102,CA
Chubb Fire Ltd,14/11/2013,650.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Civica UK Ltd,29/11/2013,850.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Clymac Ltd,25/11/2013,3699.00,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Cobden Primary School,21/11/2013,1787.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Cobden Primary School,21/11/2013,1787.75,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
College Garth Boarding Kennels,14/11/2013,3924.85,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,14/11/2013,-225.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
Comensura Ltd,01/11/2013,729.72,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,01/11/2013,759.11,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,01/11/2013,380.52,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,01/11/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,45.48,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,648.93,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,594.30,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,402.32,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,662.25,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,412.92,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,815.70,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,768.02,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,748.67,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,1077.39,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,774.70,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,372.01,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,01/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,260.08,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,328.95,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,200.52,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,393.90,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,157.95,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,224.59,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,01/11/2013,449.18,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,744.40,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,08/11/2013,433.44,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,08/11/2013,341.10,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,9.90,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,626.43,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,32.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,647.85,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,489.48,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,27.45,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,573.15,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,323.64,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,33.75,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,444.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,3.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,20.70,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,777.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,58.50,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,725.20,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,359.33,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,08/11/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,224.07,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,309.43,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,414.01,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,328.95,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,320.77,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,286.94,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,250.65,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,31.59,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,393.90,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,36.86,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,08/11/2013,224.59,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,705.24,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,15/11/2013,275.88,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,15/11/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,341.10,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,626.43,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,14.40,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,23.85,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,511.18,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,10.80,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,647.85,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,412.92,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,32.85,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,67.50,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,1062.27,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,6.30,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,119.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,1177.11,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,57.60,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,731.12,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,777.00,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,50.40,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,725.20,Housing Services-HRA Net Cost of Service,Planned Support,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,363.56,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,15/11/2013,394.77,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,256.08,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,394.79,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,335.68,Central Services,Cleansing Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,328.95,Central Services,Development Control Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,147.44,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,320.27,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,393.90,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,263.25,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,176.03,Central Services,Contact Centre- General Fund,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,206.38,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,15/11/2013,400.62,Central Services,Harborough DC Shared Contact Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,22/11/2013,365.94,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,22/11/2013,371.42,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,626.43,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,735.56,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,9.90,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,6.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,549.29,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,456.97,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,900.58,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,28.35,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,496.19,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,437.36,Housing Services-HRA Net Cost of Service,ASB,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,412.92,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,875.65,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,22/11/2013,345.25,Housing Services-HRA Net Cost of Service,Investment & Regeneration Team,Agency Staff,Employees,,A0153,4B
